Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,201,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,195,,,,
3,up,Seal,Kiss from a Rose,3,1,205,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,13,2,192,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,200,,,,
6,up,Alicia Keys,If I Ain't Got You,14,3,198,,,,
7,down,Prince & The Revolution,Purple Rain,5,3,197,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,194,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,4,207,,,,
10,up,Miguel,Do You...,15,5,213,,,,
11,up,The Weeknd,Blinding Lights,16,1,213,94,2019-12-01,1,2020-03-01
12,down,Leona Lewis,Forgive Me (Single Mix),8,7,218,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,9,195,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),10,10,202,,,,
15,down,Alicia Keys,Fallin',11,8,127,,,,
16,-,The California Honeydrops & OurVinyl,"All Day, All Night (OurVinyl Sessions)",-,16,1,,,,
17,-,October London,Actor’s Remorse,-,17,1,,,,
18,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,18,1,,,,
19,down,CeeLo Green,Bright Lights Bigger City,17,3,215,,,,
20,-,Ray Charles,Making Believe,-,20,1,,,,
21,-,Mofak,System 2.0 (feat. Big Sono & April Soul),-,21,1,,,,
22,-,Full Crate,L'Afrique (feat. Papa Ghana),-,22,1,,,,
23,-,DJ Zapy & Dj Uragun,The Game,-,23,1,,,,
24,-,Ray Charles,"Hey, Good Lookin'",-,24,1,,,,
25,-,The Motet,Get It Right,-,25,1,,,,
26,-,Mýa,You Got Me,-,26,1,,,,
