Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,185,,,,
2,up,Seal,Kiss from a Rose,3,2,192,,,,
3,up,Chris Brown,With You,4,1,196,,,,
4,up,The Weeknd,Blinding Lights,11,1,204,94,2019-12-01,1,2020-03-01
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,190,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,190,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,181,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,4,202,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,6,195,,,,
10,up,Miguel,Do You...,10,7,204,,,,
11,up,Leona Lewis,Forgive Me (Single Mix),12,8,205,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,182,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),14,10,189,,,,
14,up,Alicia Keys,Fallin',15,11,115,,,,
15,up,Barbara Moleko,Dum For Dig,16,1,188,,,,
16,-,Tina Turner,The Best (Edit),-,1,10,,,,
17,-,Anais Cardot,Purple Room,-,17,1,,,,
18,-,Whitney Houston,One Moment in Time,-,18,1,,,,
19,-,Chris Godla,Mercy Mercy Me,-,19,1,,,,
20,-,Sade,Smooth Operator,-,18,2,,,,
21,-,Joseph Solomon,New Religion (Piano Version),-,21,1,,,,
22,-,Chlöe,Feel Me Cry,-,22,1,,,,
23,-,Joseph Solomon,New Religion,-,23,1,,,,
24,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,24,1,,,,
25,-,Incognito,Reconcile The Pieces (feat. Natalie Duncan & Tony Momrelle),-,25,1,,,,
26,-,Lukas Setto,Do It Again,-,26,1,,,,
27,-,Nicholas Payton,Visible Light,-,27,1,,,,
28,-,Diana Ross,You Are Everything,-,28,1,,,,
29,-,Chlöe,I Don't Mind,-,29,1,,,,
30,-,The Sweet Inspirations,Why Marry?,-,30,1,,,,
31,-,Phlake,Angel Zoo,-,9,173,,,,
