Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,202,,,,
2,up,Seal,Kiss from a Rose,2,1,213,,,,
3,up,Chris Brown,With You,3,1,217,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,201,,,,
5,-,Barbara Moleko,Dum For Dig,-,1,209,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,209,,,,
7,down,Alicia Keys,If I Ain't Got You,6,3,206,,,,
8,down,Prince & The Revolution,Purple Rain,7,3,205,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,224,,,,
10,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,216,,,,
11,down,Miguel,Do You...,10,5,222,,,,
12,down,The Weeknd,Blinding Lights,5,1,222,94,2019-12-01,1,2020-03-01
13,down,Leona Lewis,Forgive Me (Single Mix),11,7,227,,,,
14,down,Chris Brown,Kiss Kiss (Main Version),12,10,211,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,200,,,,
16,down,Alicia Keys,Fallin',14,8,136,,,,
17,-,SOLOMON,Can I Call You Rose? (Cover),-,17,1,,,,
18,-,Stephanie Mills,Home,-,18,1,,,,
19,-,Amaria,Beggin',-,19,1,,,,
20,-,Mac Band,Roses Are Red,-,20,1,,,,
21,-,Roy Ayers,Rock Your Roll,-,21,1,,,,
22,-,Stephanie Mills,I Feel Good All Over,-,22,1,,,,
23,-,"Mozaik Ses, VuVuVu, JJ Whitefield & Markey Funk",Aralkum,-,23,1,,,,
24,-,Stephanie Mills,(You're Puttin') A Rush on Me,-,24,1,,,,
25,-,Henryk Debich & Orkiestra PRiTV w Lodzi,Music for Eight,-,25,1,,,,
26,-,Stephanie Mills,Something in the Way (You Make Me Feel),-,26,1,,,,
27,-,Henryk Debich & Orkiestra PRiTV w Lodzi,Przez Dziurkę Od Klucza,-,27,1,,,,
28,-,Stephanie Mills,Feel the Fire,-,28,1,,,,
29,-,Lenny Dean & The Rockin Chairs,Memories of Love,-,29,1,,,,
30,-,René & Angela,"Your Smile (12"" Mix)",-,30,1,,,,
31,-,Jermaine Jackson,Erucu,-,31,1,,,,
32,-,Anthony Hamilton,Love Is an Angry Thing,-,32,1,,,,
33,-,Dynamic Corvettes,Keep Off the Grass,-,33,1,,,,
34,-,The Soul Motivators,Tito's Revenge,-,34,1,,,,
35,-,Funka Fize,Because You’re Funky,-,35,1,,,,
