Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,27,41,2020-03-22,12,2020-03-29
3,down,LOLO & ATYPISK,ALL MY LOVE,2,2,10,,,,
4,up,John Legend,All of Me,4,1,46,,,,
5,up,Rihanna,Disturbia,5,2,46,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,46,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,43,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,46,,,,
9,up,Barbara Moleko,Dum For Dig,9,1,40,,,,
10,up,Chris Brown,Don't Wake Me Up,14,6,41,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,8,46,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,46,,,,
13,down,Aloe Blacc,I Need a Dollar,10,1,40,,,,
14,up,Seal,Kiss from a Rose,16,1,42,,,,
15,up,WILLOW,Whip My Hair,18,11,45,,,,
16,up,Rihanna,Rehab,17,9,46,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,46,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,46,,,,
19,up,Chris Brown,Turn Up the Music,29,15,33,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,13,46,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,46,,,,
22,down,"Earth, Wind & Fire",September,19,9,46,,,,
23,down,The Weeknd,Can't Feel My Face,22,1,46,,,,
24,up,Jeremih,Birthday Sex (Remix),26,17,46,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,46,,,,
26,up,Rihanna,Don't Stop the Music,28,3,46,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,46,,,,
28,up,Sam Sparro,Black & Gold,31,21,46,,,,
29,up,Ne-Yo,Miss Independent,33,24,46,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,10,31,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,44,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,46,,,,
33,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],36,26,4,,,,
34,up,Alicia Keys,If I Ain't Got You,38,3,39,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,28,40,,,,
36,down,Nicki Minaj,Super Bass,32,23,46,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,27,46,,,,
38,up,Prince & The Revolution,Purple Rain,48,3,40,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,2,34,,,,
40,up,CeeLo Green,Bright Lights Bigger City,41,3,44,,,,
41,up,Phlake,Angel Zoo,46,9,44,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,45,,,,
43,up,Phlake,Pregnant,69,8,45,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),43,19,45,,,,
45,down,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,44,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],45,26,45,,,,
47,up,Usher,Climax (Kaskade Remix),47,37,45,,,,
48,up,Miguel,Do You...,99,5,45,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),50,7,44,,,,
50,up,Lionel Richie,Hello,52,13,41,,,,
51,down,Alicia Keys,No One (Live),11,8,39,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,9,39,,,,
53,up,Chris Brown,Kiss Kiss (Main Version),55,10,39,,,,
54,down,Corinne Bailey Rae,Put Your Records On,53,32,43,,,,
55,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),74,52,3,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,40,,,,
57,up,Marvin Gaye,Let's Get It On,63,16,41,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,26,45,,,,
59,up,Chaka Khan,Ain't Nobody,87,33,36,,,,
60,up,Brandy,Right Here (Departed),64,25,33,,,,
61,up,Miguel,Adorn,96,15,32,,,,
62,up,The Weeknd,The Hills,85,33,39,,,,
63,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),90,56,26,,,,
64,down,Ne-Yo,Sexy Love,56,45,41,,,,
65,-,Barbara Moleko,Gør Mig Lykkelig,-,48,34,,,,
66,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],95,6,35,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,39,32,,,,
68,down,Chris Brown,Yeah 3X,51,9,32,,,,
69,up,Chris Brown,Beautiful People (feat. Benny Benassi),94,8,38,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,58,30,,,,
71,down,Alicia Keys & Jack White,Another Way to Die,67,10,28,,,,
72,down,Akon,Right Now (Na Na Na),60,17,33,,,,
73,-,Lotus Noir,Red Roses,-,73,1,,,,
74,-,Shalamar,A Night to Remember (M&M Remix),-,74,1,,,,
75,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,75,1,,,,
76,-,Copenhagen Motown,Smile,-,76,1,,,,
77,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,24,33,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,27,26,,,,
79,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,20,,,,
80,-,Kelis,Milkshake,-,25,21,,,,
81,-,Seal,Crazy,-,68,17,,,,
82,-,Alicia Keys,3 Hour Drive,-,82,1,,,,
83,-,Ayo,I'm in Love,-,83,1,,,,
84,down,Ben E. King,Stand By Me,70,21,21,,,,
85,-,Jackson 5,I Want You Back,-,63,18,,,,
86,-,Shaun Escoffery,Nature's Call (DJ Spinna Galactic Soul Remix),-,86,1,,,,
87,-,The Jive Chords,Why Can't You Be True,-,87,1,,,,
88,-,Shaun Escoffery,Nature's Call (Rolling Stock Remix),-,88,1,,,,
89,-,Barbara Moleko,Tag Min Hånd,-,59,21,,,,
90,down,Usher,Scream,65,7,33,,,,
91,down,Usher,Omg (feat. will.i.am),24,16,39,,,,
92,up,Shakira & Beyoncé,Beautiful Liar,98,2,39,,,,
93,up,Chris Brown,Next To You (feat. Justin Bieber),100,60,24,,,,
94,-,Sade,Smooth Operator (Single Version),-,28,19,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),66,36,33,,,,
96,down,The Weeknd,Wicked Games,58,53,30,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,10,,,,
98,-,Laura Mvula,Green Garden,-,64,13,,,,
99,-,Ginuwine,Pony,-,58,19,,,,
100,-,Boney M.,Daddy Cool,-,17,13,,,,
