Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Take My Breath,-,1,21,,,,
2,down,John Legend,All of Me,1,1,113,,,,
3,down,Duffy,Warwick Avenue,2,1,52,,,,
4,down,Rihanna,Disturbia,3,2,113,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,113,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,3,110,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,113,,,,
8,down,Barbara Moleko,Dum For Dig,6,1,100,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,113,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),8,1,47,,,,
11,up,Chris Brown,Beautiful People (feat. Benny Benassi),16,8,99,,,,
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,8,113,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),12,6,113,,,,
14,down,Phlake,Pregnant,13,8,110,,,,
15,up,"Earth, Wind & Fire",September,15,9,113,,,,
16,down,Chris Brown,With You,14,1,105,,,,
17,up,Rihanna,Rehab,17,9,113,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,113,,,,
19,up,Chris Brown,Turn Up the Music,71,15,88,,,,
20,up,Akon,Right Now (Na Na Na),20,17,75,,,,
21,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,91,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,22,2,97,,,,
23,up,The Weeknd,Can't Feel My Face,23,1,113,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,113,,,,
25,up,Barry White,"You're the First, The Last, My Everything",35,10,88,,,,
26,-,Seal,Kiss from a Rose,-,1,104,,,,
27,down,Jeremih,Birthday Sex (Remix),25,17,113,,,,
28,down,Rihanna,Don't Stop the Music,26,3,113,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,113,,,,
30,down,Sam Sparro,Black & Gold,28,21,113,,,,
31,down,Ne-Yo,Miss Independent,29,24,113,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,105,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,113,,,,
34,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,71,,,,
35,down,Alicia Keys,If I Ain't Got You,33,3,102,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,113,,,,
37,down,Prince & The Revolution,Purple Rain,36,3,97,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,95,,,,
39,down,CeeLo Green,Bright Lights Bigger City,38,3,111,,,,
40,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,112,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),40,19,112,,,,
42,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,50,,,,
43,down,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,106,,,,
44,-,Aloe Blacc,I Need a Dollar,-,1,101,,,,
45,down,Usher,Love In This Club (feat. Young Jeezy),42,36,90,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,112,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,113,,,,
48,down,Usher,Climax (Kaskade Remix),44,37,112,,,,
49,down,Miguel,Do You...,45,5,110,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,111,,,,
51,down,Sade,By Your Side,49,31,88,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),50,7,111,,,,
53,down,Corinne Bailey Rae,Put Your Records On,51,32,110,,,,
54,-,Full Flava,Get Down Saturday Night (Saturday Night Sunday Morning Mix) [feat. Chantay Savage],-,54,2,,,,
55,-,Sade,No Ordinary Love,-,55,1,,,,
56,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,56,1,,,,
57,down,Lionel Richie,Hello,52,13,106,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,79,10,69,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),53,10,101,,,,
60,down,Alicia Keys,No One (Live),9,8,99,,,,
61,down,The Weeknd,Blinding Lights,54,1,110,94,2019-12-01,1,2020-03-01
62,down,Ne-Yo,Sexy Love,55,45,106,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,48,105,,,,
64,down,Chaka Khan,Ain't Nobody,59,33,97,,,,
65,down,Marvin Gaye,Let's Get It On,57,16,106,,,,
66,down,Miguel,Adorn,60,15,84,,,,
67,down,Brandy,Right Here (Departed),61,25,94,,,,
68,down,The Weeknd,The Hills,64,33,95,,,,
69,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],66,6,90,,,,
70,down,"Earth, Wind & Fire",Let's Groove,63,27,81,,,,
71,down,Barbara Moleko,Tag Min Hånd,67,59,63,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,28,97,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,58,79,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,78,,,,
75,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),82,24,82,,,,
76,-,Usher,Scream,-,7,79,,,,
77,-,Sade,Your Love Is King,-,77,1,,,,
78,-,Bee Gees,You Should Be Dancing (Edit),-,78,1,,,,
79,-,Joss Stone,Breaking Each Other's Hearts,-,79,1,,,,
80,-,Susanne Ørum,"Godt Nyt (feat. Tomas Thordarson, Christina Mai & Ruoya Fanny)",-,80,1,,,,
81,-,Jessie Reyez,F*** Being Friends,-,81,1,,,,
82,-,Nuur Caraale,Bogga,-,82,1,,,,
83,-,Faye Meana,Giving It In,-,83,1,,,,
84,-,Usher,Omg (feat. will.i.am),-,16,94,,,,
85,down,Chris Brown,Next To You (feat. Justin Bieber),83,60,60,,,,
86,down,Ginuwine,Pony,68,58,62,,,,
87,-,Rasharn Powell,Burning the Sky,-,87,1,,,,
88,-,Sykes,I Am 2,-,88,1,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,99,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,73,39,86,,,,
91,down,Barbara Moleko,Gør Mig Lykkelig,58,48,92,,,,
92,down,Phlake,Angel Zoo,80,9,109,,,,
93,-,Kelis,Milkshake,-,25,50,,,,
