Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,168,,,,
2,up,Duffy,Warwick Avenue,3,1,107,,,,
3,up,Rihanna,Disturbia,4,2,168,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,167,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,165,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,5,45,,,,
7,up,Barbara Moleko,Dum For Dig,10,1,153,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),11,1,102,,,,
9,up,Chris Brown,Don't Wake Me Up,12,6,132,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi),39,8,149,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,168,,,,
12,up,Alicia Keys,No One (Live),14,8,144,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,168,,,,
14,up,Alicia Keys & Jack White,Another Way to Die,15,10,104,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),16,6,168,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),1,1,149,,,,
17,down,Aloe Blacc,I Need a Dollar,9,1,154,,,,
18,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,166,,,,
19,-,August Høyen,Vennerne Skinner,-,7,1,,,,
20,down,"Earth, Wind & Fire",September,19,9,168,,,,
21,down,Chris Brown,With You,18,1,158,,,,
22,down,Seal,Kiss from a Rose,20,2,158,,,,
23,down,Rihanna,Rehab,21,9,168,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,4,168,,,,
25,down,Chris Brown,Turn Up the Music,23,15,132,,,,
26,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),25,13,146,,,,
27,up,Shakira & Beyoncé,Beautiful Liar,27,2,151,,,,
28,up,The Weeknd,Can't Feel My Face,28,1,168,,,,
29,up,Rihanna,Don't Stop the Music,31,3,168,,,,
30,up,Jeremih,Birthday Sex (Remix),30,17,167,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,20,168,,,,
32,up,Clara,Oh My God,52,1,2,,,,
33,up,Sam Sparro,Black & Gold,34,21,167,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,157,,,,
35,up,Ne-Yo,Miss Independent,36,24,168,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,8,168,,,,
37,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,125,,,,
38,down,Barry White,"You're the First, The Last, My Everything",32,10,142,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),92,28,141,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,10,168,,,,
41,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,27,168,,,,
42,up,Prince & The Revolution,Purple Rain,42,3,151,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,2,146,,,,
44,up,CeeLo Green,Bright Lights Bigger City,44,3,165,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),59,19,167,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),45,32,166,,,,
47,down,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,158,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],47,26,167,,,,
49,up,Usher,Climax (Kaskade Remix),49,37,166,,,,
50,up,Miguel,Do You...,50,5,166,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,26,166,,,,
52,up,Leona Lewis,Forgive Me (Single Mix),57,7,167,,,,
53,up,Corinne Bailey Rae,Put Your Records On,58,32,165,,,,
54,-,James Carr,The Dark End of the Street,-,54,2,,,,
55,-,Al Cohen,What's Going On?,-,55,1,,,,
56,up,Sade,By Your Side,70,31,143,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,168,,,,
58,down,Phlake,Angel Zoo,29,9,163,,,,
59,up,The Weeknd,Blinding Lights,60,1,166,94,2019-12-01,1,2020-03-01
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,9,147,,,,
61,up,Alicia Keys,Fallin',63,8,84,,,,
62,up,Ne-Yo,Sexy Love,65,45,160,,,,
63,up,Marvin Gaye,Let's Get It On,66,16,160,,,,
64,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,48,160,,,,
65,up,Barbara Moleko,Gør Mig Lykkelig,72,48,137,,,,
66,up,Miguel,Adorn,68,15,134,,,,
67,up,Brandy,Right Here (Departed),69,25,148,,,,
68,down,Lionel Richie,Hello,61,13,161,,,,
69,up,"Earth, Wind & Fire",Let's Groove,71,27,131,,,,
70,-,Alicia Keys,If I Ain't Got You,-,3,157,,,,
71,up,Usher,Omg (feat. will.i.am),73,16,136,,,,
72,-,Chaka Khan,Ain't Nobody,-,33,149,,,,
73,down,Phlake,Pregnant,17,8,162,,,,
74,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,39,138,,,,
75,down,Usher,Love In This Club (feat. Young Jeezy),64,36,136,,,,
76,-,Ella Mai,This Is,-,76,1,,,,
77,-,Paul Carrack,Good and Ready,-,77,2,,,,
78,-,Bryson Tiller,Outside,-,61,1,,,,
79,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],76,6,140,,,,
80,up,The Weeknd,The Hills,91,33,145,,,,
81,-,Bobby & Steve,You Will Survive (feat. Johnnie Fiori) [Dr Packer Main Mix],-,81,1,,,,
82,-,Becca James,Control,-,82,1,,,,
83,-,Kem,Praise,-,83,1,,,,
84,-,Syzz & Nora Van Elken,Disco Inferno,-,84,1,,,,
85,-,Mc Nathalya,Aquecimento,-,85,1,,,,
86,-,August Høyen,Jeg Regner Med,-,86,1,,,,
87,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),93,52,74,,,,
88,up,Barbara Moleko,Tag Min Hånd,90,59,112,,,,
89,down,Ginuwine,Pony,81,58,106,,,,
90,-,JoJo,Too Little Too Late,-,43,16,,,,
91,-,Ne-Yo,Closer,-,12,115,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,10,153,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,58,120,,,,
94,up,The Weeknd,In Your Eyes,95,1,129,41,2020-03-22,12,2020-03-29
