Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Duffy,Warwick Avenue,2,1,63,,,,
3,up,Rihanna,Disturbia,3,2,124,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,124,,,,
5,-,The Weeknd,Sacrifice,-,1,5,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,121,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,1,108,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,124,,,,
9,up,Aloe Blacc,I Need a Dollar,14,1,111,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,5,3,,,,
11,down,Barbara Moleko,Dum For Dig,9,1,110,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),10,1,58,,,,
13,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,124,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),13,6,124,,,,
15,up,Chris Brown,With You,15,1,116,,,,
16,up,"Earth, Wind & Fire",September,22,9,124,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,124,,,,
18,down,Seal,Kiss from a Rose,16,1,114,,,,
19,up,Chris Brown,Don't Wake Me Up,86,6,99,,,,
20,down,Alicia Keys,No One (Live),11,8,110,,,,
21,down,Rihanna,Rehab,17,9,124,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,124,,,,
23,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,102,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,21,2,108,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,124,,,,
26,down,Rihanna,Don't Stop the Music,25,3,124,,,,
27,down,Jeremih,Birthday Sex (Remix),26,17,124,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,124,,,,
29,down,Sam Sparro,Black & Gold,28,21,124,,,,
30,down,Ne-Yo,Miss Independent,29,24,124,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,116,,,,
32,-,Ne-Yo,Closer,-,12,87,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,124,,,,
34,up,The Weeknd,Can't Feel My Face,42,1,124,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,124,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,82,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,85,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,124,,,,
39,down,Barry White,"You're the First, The Last, My Everything",30,10,99,,,,
40,down,Prince & The Revolution,Purple Rain,37,3,107,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,106,,,,
42,down,CeeLo Green,Bright Lights Bigger City,40,3,122,,,,
43,up,Mariah Carey,I Want to Know What Love Is (Single Version),45,32,123,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],48,26,123,,,,
45,up,Usher,Love In This Club (feat. Young Jeezy),47,36,100,,,,
46,up,Usher,Climax (Kaskade Remix),49,37,123,,,,
47,up,Miguel,Do You...,50,5,121,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,26,122,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),53,7,122,,,,
50,up,Sade,By Your Side,51,31,99,,,,
51,up,Lionel Richie,Hello,61,13,117,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,9,106,,,,
53,-,JAEL,I Just Want You (feat. Alex Isley),-,53,1,,,,
54,down,Corinne Bailey Rae,Put Your Records On,52,32,121,,,,
55,down,Usher,Omg (feat. will.i.am),39,16,103,,,,
56,up,The Weeknd,Blinding Lights,60,1,121,94,2019-12-01,1,2020-03-01
57,up,Chris Brown,Kiss Kiss (Main Version),63,10,110,,,,
58,down,Chris Brown,Beautiful People (feat. Benny Benassi),23,8,110,,,,
59,up,Alicia Keys,Fallin',62,8,42,,,,
60,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),81,24,92,,,,
61,up,Ne-Yo,Sexy Love,64,45,117,,,,
62,up,Chaka Khan,Ain't Nobody,72,33,108,,,,
63,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,48,116,,,,
64,down,Phlake,Angel Zoo,44,9,120,,,,
65,up,Marvin Gaye,Let's Get It On,65,16,117,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,58,88,,,,
67,up,Brandy,Right Here (Departed),70,25,105,,,,
68,up,"Earth, Wind & Fire",Let's Groove,73,27,92,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),43,19,123,,,,
70,-,Miguel,Adorn,-,15,93,,,,
71,-,Peabo Bryson,Feel the Fire,-,71,1,,,,
72,-,Aretha Franklin,Spirit In the Dark (with The Dixie Flyers) [Mono],-,72,1,,,,
73,-,Langva,Call Me,-,73,1,,,,
74,-,All The People,Cramp Your Style,-,74,1,,,,
75,up,The Weeknd,The Hills,78,33,106,,,,
76,-,Illijah,On My Way,-,76,1,,,,
77,-,Aretha Franklin,(I Can't Get No) Satisfaction,-,77,1,,,,
78,down,Phlake,Pregnant,41,8,121,,,,
79,down,Barbara Moleko,Gør Mig Lykkelig,68,48,103,,,,
80,-,Aretha Franklin,Night Life,-,80,1,,,,
81,-,Akon,Right Now (Na Na Na),-,17,82,,,,
82,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,39,97,,,,
83,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],74,6,101,,,,
84,down,Barbara Moleko,Tag Min Hånd,75,59,74,,,,
85,-,Aretha Franklin,One Way Ticket,-,85,1,,,,
86,down,Alicia Keys,If I Ain't Got You,32,3,113,,,,
87,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,59,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,69,,,,
89,down,Ben E. King,Stand By Me,56,21,50,,,,
90,down,Chris Brown,Yeah 3X,71,9,89,,,,
91,down,Usher,Scream,87,7,87,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,10,78,,,,
93,-,Cassie,Me & U,-,57,71,,,,
94,down,The Weeknd,In Your Eyes,76,1,97,41,2020-03-22,12,2020-03-29
95,down,Chris Brown,Turn Up the Music,88,15,97,,,,
96,down,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,117,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,28,104,,,,
98,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,62,,,,
99,down,Ginuwine,Pony,85,58,72,,,,
