Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King,Stand By Me,-,1,51,,,,
2,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,2,14,,,,
3,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,43,,,,
4,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,3,27,,,,
5,-,Diana Ross & Lionel Richie,Endless Love,-,1,37,,,,
6,up,James Ingram,I Don't Have the Heart,16,1,45,,,,
7,up,The Black Eyed Peas,Where Is the Love?,15,1,20,,,,
8,up,Whitney Houston,Saving All My Love for You,12,1,41,,,,
9,-,TLC,Waterfalls,-,1,49,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,45,,,,
11,up,Seal,Kiss from a Rose,13,1,55,,,,
12,-,Babyface & Eric Clapton,Change the World,-,1,19,,,,
13,-,Alicia Keys,Put It In a Love Song (feat. Beyoncé Knowles),-,13,4,,,,
14,-,K-Ci & JoJo,All My Life,-,1,36,,,,
15,-,Che'Nelle,Baby I Love U,-,1,61,,,,
16,-,Ne-Yo,So Sick,-,2,28,,,,
17,-,吳卓源,為你我受冷風吹 (Original),-,7,59,,,,
18,-,Whitney Houston,I'm Every Woman,-,5,37,,,,
19,-,Lauryn Hill,Can't Take My Eyes Off of You,-,1,73,,,,
20,-,Mary Wells,My Guy,-,5,12,,,,
21,-,Chlöe & Future,Cheatback,-,1,12,,,,
22,down,Che'Nelle,Story,10,1,31,,,,
23,-,Alicia Keys,Fallin',-,2,39,,,,
24,-,Minnie Riperton,Lovin' You,-,1,38,,,,
25,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,27,,,,
26,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,3,39,,,,
27,-,Sade,The Sweetest Taboo,-,1,20,,,,
28,-,Janet Jackson,Go Deep (Vocal Deep Disco Dub),-,28,1,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,72,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,40,,,,
31,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),42,11,34,,,,
32,-,Whitney Houston,Exhale (2000 Remaster),-,14,9,,,,
33,-,Sakura,I Love You~優しく漂う愛のそよ風~ (Gospel Version),-,33,1,,,,
34,-,Victoria Monét,On My Mama,-,34,3,,,,
35,down,Electric Light Orchestra,Last Train to London,27,6,8,,,,
36,-,Stevie Wonder,Sir Duke,-,9,10,,,,
37,up,James Ingram,I Don't Have the Heart (New Version),58,24,15,,,,
38,-,Brandy,Have You Ever,-,14,13,,,,
39,-,Boyz II Men,End of the Road,-,1,74,,,,
40,-,Boyz II Men,Una Canción Para Mamá (A Song for Mama),-,40,1,,,,
41,-,New Edition,One More Day,-,7,2,,,,
42,-,James Brown,Mother Popcorn,-,42,4,,,,
43,-,블락비,떠나지마요,-,6,4,,,,
44,-,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),-,44,1,,,,
45,-,吳卓源,撥接,-,7,27,,,,
46,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,43,,,,
47,-,YUGYEOM,1 MINUTE,-,47,1,,,,
48,-,Jackson 5,Mama's Pearl,-,48,1,,,,
49,-,冰球樂團,I'll Be with You,-,24,4,,,,
50,-,9m88,Sent,-,7,23,,,,
51,-,吳卓源,七十億分之一,-,2,58,,,,
52,-,16,Wish U,-,52,1,,,,
53,-,Matt Lv,小心温差,-,44,7,,,,
54,-,唐貓SUGARCAT,妳在哪,-,36,7,,,,
55,up,LINION,Black Panther,68,4,30,,,,
56,-,SZA,Snooze,-,19,38,,,,
57,-,YELLOW黃宣,Strawberry Green,-,57,1,,,,
58,-,LINION,Oh Girl,-,22,18,,,,
