Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,40,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
3,up,Nina Simone,Feeling Good,3,1,40,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,4,1,40,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),18,1,39,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,40,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,32,,,,
8,up,Frank Sinatra,Come Fly With Me,14,5,40,,,,
9,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,40,,,,
10,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),37,9,37,,,,
11,up,Antônio Carlos Jobim,Corcovado,17,4,40,,,,
12,up,Jorja Smith,Rose Rouge,20,1,9,,,,
13,down,Frank Sinatra,That's Life,5,4,40,,,,
14,up,Miles Davis,So What,23,1,40,,,,
15,down,João Donato,Muito a Vontade,12,7,40,,,,
16,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,15,37,,,,
17,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,4,40,,,,
18,up,Frank Sinatra,"Theme from New York, New York",43,7,38,,,,
19,down,Gregory Porter,Concorde,16,16,3,,,,
20,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,7,40,,,,
21,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,36,,,,
22,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),13,13,3,,,,
23,up,Steve Cardenas,Language of Love,27,8,5,,,,
24,down,Miles Davis,All Blues,19,10,37,,,,
25,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,25,1,,,,
26,up,Kenny G,Forever In Love,60,19,34,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],78,11,38,,,,
28,down,Nara Leão,Diz Que Fui por Ai,15,11,39,,,,
29,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,1,32,,,,
30,down,Antônio Carlos Jobim,Wave,11,6,40,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,38,2,33,,,,
32,-,Frank Sinatra,That's Life (Remastered 2008),-,4,38,,,,
33,up,Kenny G,Songbird,66,20,28,,,,
34,down,Nina Simone,Sinnerman,32,19,29,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,28,2,36,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,5,38,,,,
37,up,George Benson,Give Me the Night,68,21,29,,,,
38,down,Sergio Mendes & Brasil '65,She's a Carioca,22,10,19,,,,
39,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),34,3,40,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,10,,,,
41,up,Nina Simone,I Put a Spell On You,54,9,34,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,26,23,,,,
43,-,The Dave Brubeck Quartet,Take Five,-,8,33,,,,
44,down,Diana Krall,The Look Of Love,39,29,25,,,,
45,down,Miles Davis,Freddie Freeloader,25,6,37,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),45,32,26,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,8,40,,,,
48,up,Chet Baker,I Fall in Love Too Easily,81,32,26,,,,
49,up,Miles Davis,Blue In Green,52,4,35,,,,
50,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,9,40,,,,
51,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),70,18,39,,,,
52,-,Harry James,"It's Been a Long, Long Time",-,19,4,,,,
53,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,2,39,,,,
54,-,Antônio Carlos Jobim,Batidinha,-,29,29,,,,
55,up,Miles Davis,Flamenco Sketches,82,21,24,,,,
56,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,8,,,,
57,up,Kenny G,The Moment,98,57,5,,,,
58,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,12,37,,,,
59,-,Areni Agbabian,Petal Two,-,54,12,,,,
60,down,Astrud Gilberto,Berimbau,56,23,38,,,,
61,-,Ray Charles,Unchain My Heart,-,55,4,,,,
62,-,Chris Botti,Lisa,-,62,1,,,,
63,-,Miles Davis,So What (Studio Sequence 2),-,63,1,,,,
64,down,Craymer & Aiivawn,Can't Take My Eyes off You,51,10,29,,,,
65,-,Kenny G,Going Home,-,65,2,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,14,,,,
67,-,Miles Davis,Directions,-,67,1,,,,
68,down,Antônio Carlos Jobim,Tide,31,19,35,,,,
69,-,Justice Der,Earfquake,-,52,1,,,,
70,-,Sade,Hang on to Your Love,-,40,1,,,,
71,-,Immanuel Wilkins,The Dreamer,-,13,1,,,,
72,down,Frank Sinatra,Witchcraft,71,42,7,,,,
73,down,Margido,Vinter (feat. Idar Eliassen Pedersen),49,49,3,,,,
74,-,John Coltrane,Giant Steps,-,21,15,,,,
75,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,15,39,,,,
76,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,48,6,,,,
77,up,Pat Metheny Group,Dream of the Return,77,11,32,,,,
78,-,Frank Sinatra,Night and Day,-,37,4,,,,
79,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,5,,,,
80,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,9,,,,
81,-,Cozy Collective,Winta (feat. Indra),-,25,2,,,,
82,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,4,7,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,45,2,,,,
84,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,84,1,,,,
85,up,The Jazz Seekers,Chelsea Bridge,86,76,2,,,,
86,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,3,,,,
87,-,Steam Down,Etcetera (feat. Afronaut Zu),-,81,1,,,,
88,down,Sergio Mendes & Brasil '66,Bim-Bom,55,28,15,,,,
89,-,Carla Thomas,B-A-B-Y,-,89,1,,,,
90,up,Roberto Menescal e Seu Conjunto,Surfboard,93,31,17,,,,
91,-,Lindsey Webster,Fool Me Once,-,77,1,,,,
92,down,Bill Frisell,We Shall Overcome,46,20,6,,,,
93,-,Mel Tormé,Comin' Home Baby,-,85,1,,,,
94,-,Pat Metheny Trio,Just Like the Day,-,94,1,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,11,21,,,,
96,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,85,1,,,,
97,-,Pat Metheny Trio,Soul Cowboy,-,97,1,,,,
98,-,Rick Braun,Cadillac Slim,-,93,1,,,,
99,-,Frank Sinatra,My Kind of Town,-,49,11,,,,
100,down,Nils Wülker,The You of Now,42,23,8,,,,
