Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,136,,,,
4,up,John Coltrane,My Favorite Things,4,3,76,,,,
5,down,Roy Ayers,Funk in the Hole,3,3,32,,,,
6,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,2,122,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,132,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,136,,,,
9,down,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,23,,,,
10,up,Antônio Carlos Jobim,Wave,13,6,136,,,,
11,up,Nina Simone,Feeling Good,12,1,136,,,,
12,down,John Coltrane,My Shining Hour,7,4,32,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,132,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,7,134,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,11,73,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,135,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,29,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,8,55,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),22,1,134,,,,
20,up,Felix da Housecat,Sinnerman (Remix),21,17,41,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),17,4,129,,,,
22,up,Frank Sinatra,Come Fly With Me,24,5,136,,,,
23,up,マッコイ・タイナー,We'll Be Together Again,25,22,11,,,,
24,up,The Dave Brubeck Quartet,Take Five,32,8,115,,,,
25,down,Nenei & Stella Starlight Trio,Don't Start Now,23,16,77,,,,
26,up,Antônio Carlos Jobim,Corcovado,29,4,135,,,,
27,up,Marcos Valle,So Nice (Summer Samba),44,18,11,,,,
28,down,Frank Sinatra,"Theme from New York, New York",20,7,128,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,118,,,,
30,up,The RAH Band,Messages from the Stars,33,6,10,,,,
31,up,Nara Leão,Diz Que Fui por Ai,45,11,133,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,5,133,,,,
33,up,Tord Gustavsen Trio,Stream,54,25,8,,,,
34,down,Miles Davis,So What,15,1,129,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,83,26,20,,,,
36,up,Oscar Peterson Trio,Moten Swing,58,36,3,,,,
37,down,Pat Metheny Group,Dream of the Return,35,11,119,,,,
38,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,14,46,,,,
39,-,George Benson,Give Me the Night,-,21,98,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,22,50,,,,
41,up,Miles Davis,Milestones,53,21,37,,,,
42,-,Karen Souza,I'm Not in Love,-,42,7,,,,
43,down,Frank Sinatra,That's Life,41,4,117,,,,
44,down,Woody Herman and His Orchestra,Early Autumn,42,26,11,,,,
45,down,Duke Ellington & John Coltrane,In a Sentimental Mood,31,11,47,,,,
46,-,Luca Giacco,Seven Days in Sunny June,-,42,17,,,,
47,up,Nina Simone,I Put a Spell On You,50,9,115,,,,
48,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,60,30,7,,,,
49,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",63,5,18,,,,
50,-,James Farrelli,What Goes Around... Comes Around,-,31,33,,,,
51,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),80,9,126,,,,
52,down,Joel Ross,PRAYER,38,8,15,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,16,16,,,,
54,down,Oscar Peterson Trio,Georgia On My Mind,39,39,7,,,,
55,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,70,9,133,,,,
56,up,Django Reinhardt,Over the Rainbow,95,9,29,,,,
57,down,Antonio Adolfo,How Insensitive,56,31,9,,,,
58,down,Ahmad Jamal Trio,I Love Music,49,49,2,,,,
59,down,Ed Lincoln,Miss Balanço,55,21,34,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,80,,,,
61,-,MOÜGLI,Lejos,-,35,24,,,,
62,-,Melatone & Howden,Atrial,-,62,1,,,,
63,-,Shorty Rogers,Coop De Graas,-,38,6,,,,
64,down,Miles Davis,Blue In Green,43,4,105,,,,
65,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,37,8,,,,
66,up,Hugh Masekela,Grazing In the Grass,98,30,14,,,,
67,up,"Tony Fruscella, Brew Moore & Stan Getz",Blues Medium,82,60,2,,,,
68,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",76,5,33,,,,
69,-,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,-,48,1,,,,
70,down,Miles Davis,Freddie Freeloader,34,6,110,,,,
71,down,June Christy,Something Cool,67,33,7,,,,
72,-,Frank Sinatra,It Was a Very Good Year,-,49,12,,,,
73,-,Joachim Kühn,Peace Piece,-,6,19,,,,
74,-,Snarky Puppy,Trinity,-,33,1,,,,
75,-,Harry James,"It's Been a Long, Long Time",-,19,60,,,,
76,-,Kokoroko,Age Of Ascent,-,76,1,,,,
77,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,61,2,,,,
78,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,36,,,,
79,-,Al Cohn Quintet,You're a Lucky Guy (feat. Zoot Sims),-,79,1,,,,
80,down,Annie Lennox,I Put a Spell On You,46,35,69,,,,
81,down,Miles Davis,All Blues,40,10,115,,,,
82,-,The Don Friedman Trio,Wait 'Til You See Her,-,82,1,,,,
83,up,Bob Gordon & Jack Montrose,"Modus Operandi (feat. Paul Moer, Joe Mondragon & Billy Schneider)",93,83,4,,,,
84,down,Serge Chaloff,A Handful of Stars,81,28,3,,,,
85,-,Sade,Hang on to Your Love,-,40,21,,,,
86,down,Astrud Gilberto,How Insensitive,69,43,3,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,9,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,26,52,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,1,104,,,,
90,-,Ronnie Foster,Reboot,-,90,1,,,,
91,-,Ahmad Jamal Trio,The Awakening,-,91,1,,,,
92,-,Taylor Eigsti,Not Ready Yet,-,35,12,,,,
93,down,Diana Krall,The Look Of Love,57,29,76,,,,
94,-,Antônio Carlos Jobim,Batidinha,-,29,79,,,,
95,down,Diana Krall,'S Wonderful,66,59,14,,,,
96,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],59,11,100,,,,
97,down,Diana Krall,Like Someone in Love,86,8,31,,,,
98,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,45,12,,,,
99,down,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",72,68,5,,,,
100,down,Lee Konitz & Jimmy Giuffre,Darn That Dream,47,47,4,,,,
