Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,16,1,30,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,3,1,38,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,30,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,38,,,,
6,down,Nina Simone,Feeling Good,5,1,38,,,,
7,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,3,38,,,,
8,up,Frank Sinatra,That's Life,38,4,38,,,,
9,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,4,38,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,38,,,,
11,up,Miles Davis,So What,17,1,38,,,,
12,up,Antônio Carlos Jobim,Wave,20,6,38,,,,
13,down,Antônio Carlos Jobim,Corcovado,11,4,38,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),10,1,37,,,,
15,down,João Donato,Muito a Vontade,9,7,38,,,,
16,up,Frank Sinatra,Come Fly With Me,18,5,38,,,,
17,down,Steve Cardenas,Language of Love,15,8,3,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,31,2,34,,,,
19,up,Nara Leão,Diz Que Fui por Ai,23,11,37,,,,
20,down,Jorja Smith,Rose Rouge,14,1,7,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,7,38,,,,
22,down,Sergio Mendes & Brasil '65,She's a Carioca,21,10,17,,,,
23,up,Kenny G,Forever In Love,56,19,32,,,,
24,up,Frank Sinatra,"Theme from New York, New York",51,7,36,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,22,9,38,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,36,,,,
27,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),40,3,38,,,,
28,down,Miles Davis,Blue In Green,25,4,33,,,,
29,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],49,12,35,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),73,15,37,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,2,37,,,,
32,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),41,18,37,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),65,4,37,,,,
34,up,Antônio Carlos Jobim,Batidinha,79,29,28,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,47,2,31,,,,
36,down,キース・ジャレット,Answer Me (Live in Budapest),13,1,12,,,,
37,up,The Dave Brubeck Quartet,Take Five,98,8,32,,,,
38,up,Astrud Gilberto,Berimbau,54,23,36,,,,
39,down,Miles Davis,Freddie Freeloader,35,6,35,,,,
40,up,Antônio Carlos Jobim,Tide,74,19,33,,,,
41,up,Kenny G,Songbird,77,41,11,,,,
42,-,Ike Quebec,Loie,-,42,1,,,,
43,down,Miles Davis,All Blues,27,10,35,,,,
44,up,Nina Simone,Sinnerman,48,19,27,,,,
45,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,13,1,,,,
46,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),85,46,2,,,,
47,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),76,9,35,,,,
48,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",61,17,31,,,,
49,-,Gregory Porter,Concorde,-,16,1,,,,
50,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",24,17,3,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,8,38,,,,
52,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,62,52,2,,,,
53,-,Ike Quebec,Loie,-,53,1,,,,
54,up,Chet Baker,I Fall in Love Too Easily,55,32,24,,,,
55,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,13,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,39,10,27,,,,
57,-,Kenny G,Sentimental,-,46,6,,,,
58,-,Nir Felder,The Longest Star,-,24,1,,,,
59,up,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,82,59,2,,,,
60,-,Kenny G,Silhouette,-,37,21,,,,
61,up,Astrud Gilberto,Beach Samba,100,17,34,,,,
62,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",30,30,3,,,,
63,up,Diana Krall,The Look Of Love,94,29,23,,,,
64,-,Pat Metheny Group,Dream of the Return,-,11,30,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,24,,,,
66,-,Kenny G,The Moment,-,57,3,,,,
67,up,George Benson,Give Me the Night,90,21,27,,,,
68,down,Pat Metheny Group,Last Train Home,59,10,35,,,,
69,up,Bobby McFerrin,Don't Worry Be Happy,99,26,22,,,,
70,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,8,,,,
71,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,16,,,,
72,-,Kenny G,Loving You (Edit),-,49,7,,,,
73,-,Miles Davis,Milestones,-,21,7,,,,
74,-,Frank Sinatra,Summer Wind,-,22,25,,,,
75,-,Ant Law,Harvest,-,75,1,,,,
76,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,49,1,,,,
77,-,Kenny G,Havana,-,33,5,,,,
78,-,Miles Davis,Footprints,-,78,3,,,,
79,-,Kenny G,Songbird,-,20,26,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,11,19,,,,
81,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),95,16,35,,,,
82,-,Miles Davis,'Round Midnight,-,43,7,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
84,-,Eddie Henderson,Smile,-,26,1,,,,
85,-,Kenny G,Don't Make Me Wait for Love,-,66,5,,,,
86,down,Greg Foat,After the Storm,32,32,3,,,,
87,down,Melody Gardot,From Paris With Love (Single Version),28,16,5,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,15,35,,,,
89,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,89,1,,,,
90,-,Keith Jarrett,Someone to Watch Over Me,-,36,2,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,9,,,,
92,down,アンブローズ・アキンムシーレ,Roy,36,22,6,,,,
93,-,Cory Wong & Jon Batiste,Home,-,65,1,,,,
94,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,15,,,,
95,down,Nina Simone,I Put a Spell On You,50,9,32,,,,
96,down,anaís,Esmalte Kolor Negro,69,32,2,,,,
97,down,Bill Frisell,We Shall Overcome,42,20,4,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,80,2,,,,
99,-,leaf beach,Analog,-,99,1,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,61,7,,,,
