Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,2,,,,
2,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,2,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,2,,,,
4,down,Nina Simone,Feeling Good,2,1,2,,,,
5,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),19,4,2,,,,
6,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,3,2,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,2,,,,
8,up,Antônio Carlos Jobim,Corcovado,20,4,2,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,7,2,,,,
10,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
11,up,Nara Leão,Diz Que Fui por Ai,26,11,2,,,,
12,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,9,2,,,,
13,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,1,,,,
14,up,Antônio Carlos Jobim,Wave,54,6,2,,,,
15,up,Elton John,Can You Feel the Love Tonight (Live),22,15,2,,,,
16,up,João Donato,Muito a Vontade,21,7,2,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),32,4,2,,,,
18,up,Frank Sinatra,That's Life,25,4,2,,,,
19,down,Curtis Mayfield,Move On Up (Extended Version),9,2,2,,,,
20,up,Frank Sinatra,Come Fly With Me,29,5,2,,,,
21,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),43,3,2,,,,
22,down,Nina Simone,I Put a Spell On You,12,9,2,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],7,7,2,,,,
24,down,Cafe Music BGM Channel,Work & Jazz,18,18,2,,,,
25,-,Antônio Carlos Jobim,Tide,-,19,1,,,,
26,-,Dave Brubeck,Take Five,-,26,1,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,2,,,,
28,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],11,11,2,,,,
29,down,Cafe Music BGM Channel,Jazz Work,23,23,2,,,,
30,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),70,18,2,,,,
31,-,Shahin Novrasli,She’s Out of My Life,-,18,1,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),65,15,2,,,,
33,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,1,,,,
34,up,Miles Davis,So What,34,1,2,,,,
35,up,Astrud Gilberto,Berimbau,74,23,2,,,,
36,down,Pat Metheny Group,Last Train Home,10,10,2,,,,
37,-,Us3,Cantaloop (Flip Fantasia),-,19,1,,,,
38,-,Bremer/McCoy,Salme,-,38,1,,,,
39,-,Miles Davis,Blue In Green,-,4,1,,,,
40,up,George Benson,Give Me the Night,78,21,2,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,91,5,2,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,31,2,2,,,,
43,down,Astrud Gilberto,Beach Samba,38,17,2,,,,
44,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,1,,,,
45,-,Cafe Music BGM Channel,Flower Jazz Piano,-,45,1,,,,
46,-,Cafe Music BGM Channel,Record & Coffee,-,46,1,,,,
47,up,Pat Metheny Group,Dream of the Return,52,11,2,,,,
48,-,John Coltrane,My Favorite Things,-,3,1,,,,
49,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",67,47,2,,,,
50,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",17,17,2,,,,
51,-,Glenn Miller and His Orchestra,In the Mood,-,40,1,,,,
52,-,Nina Simone,Suzanne,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,1,,,,
54,-,Miles Davis,All Blues,-,10,1,,,,
55,-,Nina Simone,I Want a Little Sugar In My Bowl,-,55,1,,,,
56,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,16,10,2,,,,
57,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,57,1,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,1,,,,
59,-,Astrud Gilberto,A Felicidade,-,48,1,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,8,2,,,,
61,down,The Chordettes,Mr. Sandman,58,21,2,,,,
62,up,Miles Davis,Freddie Freeloader,87,6,2,,,,
63,down,Kenny G,Silhouette,37,37,2,,,,
64,-,Frank Sinatra,You Make Me Feel so Young,-,64,1,,,,
65,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),96,9,2,,,,
66,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,66,1,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
68,-,George Benson,Give Me the Night (Edit),-,61,1,,,,
69,down,Kenny G,The Moment,13,13,2,,,,
70,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,21,1,,,,
71,-,Nina Simone,Nobody's Fault But Mine,-,71,1,,,,
72,down,John Coltrane,Giant Steps,36,21,2,,,,
73,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,1,,,,
74,up,Roberto Menescal e Seu Conjunto,Surfboard,82,31,2,,,,
75,down,Carlos Lyra,Tem dó de Mim,69,48,2,,,,
76,-,"Nat ""King"" Cole",Smile,-,55,1,,,,
77,-,Chet Baker,I Fall in Love Too Easily,-,32,1,,,,
78,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,1,,,,
79,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,1,,,,
80,down,The Dave Brubeck Quartet,Take Five,47,8,2,,,,
81,-,Nina Simone,Just Like a Woman,-,81,1,,,,
82,-,Bremer/McCoy,Dråber,-,36,1,,,,
83,-,Nina Simone,Compensation,-,83,1,,,,
84,down,Sarah Menescal,Don't Speak,51,39,2,,,,
85,-,KOKOROKO,Abusey Junction,-,47,1,,,,
86,-,Cafe Music BGM Channel,Coffee House Jazz,-,66,1,,,,
87,-,Cafe Music BGM Channel,Focusing Jazz,-,54,1,,,,
88,-,Nina Simone,Turn Me On,-,88,1,,,,
89,up,Diana Krall,The Look Of Love,99,29,2,,,,
90,down,Abisko Lights,Good Night Berlin,77,20,2,,,,
91,down,Antônio Carlos Jobim,Batidinha,41,29,2,,,,
92,-,Bokani Dyer Trio,Fola,-,49,1,,,,
93,-,Cafe Music BGM Channel,Sleep Jazz,-,67,1,,,,
94,-,Nina Simone,Since I Fell for You,-,94,1,,,,
95,-,Nina Simone,Backlash Blues,-,95,1,,,,
96,-,Cafe Music BGM Channel,Jazz Music for Work,-,72,1,,,,
97,-,Cafe Music BGM Channel,Open My Store,-,97,1,,,,
98,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,98,1,,,,
99,down,John Coltrane,Blue World,44,44,2,,,,
100,-,Annie Lennox,I Put a Spell On You,-,35,1,,,,
