Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,30,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,55,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,64,,,,
4,down,Nina Simone,Feeling Good,3,1,64,,,,
5,down,Antônio Carlos Jobim,The Girl From Ipanema,4,1,64,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,1,55,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,64,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,64,,,,
9,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),7,4,64,,,,
10,up,Antônio Carlos Jobim,Wave,18,6,64,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),20,1,56,,,,
12,down,Antônio Carlos Jobim,Corcovado,11,4,64,,,,
13,down,Frank Sinatra,Come Fly With Me,10,5,64,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,62,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),14,1,63,,,,
16,down,João Donato,Muito a Vontade,12,11,13,,,,
17,up,Sergio Mendes & Brasil '65,She's a Carioca,23,10,43,,,,
18,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,31,9,64,,,,
19,up,Nina Simone,I Put a Spell On You,61,9,56,,,,
20,down,Nara Leão,Diz Que Fui por Ai,19,11,63,,,,
21,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,7,64,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,11,39,,,,
23,down,Nenei & Stella Starlight Trio,Don't Start Now,17,16,10,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,15,2,60,,,,
25,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,24,24,2,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,64,,,,
27,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",74,27,2,,,,
28,down,Frank Sinatra,That's Life,22,4,64,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,8,63,,,,
30,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),58,9,60,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),29,4,59,,,,
32,up,Oscar Peterson,Love Walked In,90,32,2,,,,
33,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),32,3,64,,,,
34,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,34,1,,,,
35,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,88,27,2,,,,
36,up,Nina Simone,Sinnerman,83,19,51,,,,
37,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,15,58,,,,
38,down,Danny Keane,Suspended Memory (In Isolation),27,15,2,,,,
39,up,Sergio Mendes & Brasil '66,Bim-Bom,40,28,35,,,,
40,down,Miles Davis,Freddie Freeloader,39,6,58,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),53,16,58,,,,
42,up,Antônio Carlos Jobim,Tide,62,19,58,,,,
43,up,Radikal Rk,Reflections,78,25,12,,,,
44,-,Tina Brooks,Stranger In Paradise (Remastered),-,44,1,,,,
45,up,Miles Davis,So What,46,1,62,,,,
46,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),66,35,21,,,,
47,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,76,10,6,,,,
48,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,13,,,,
49,up,George Benson,Give Me the Night,60,21,46,,,,
50,up,New Faces,Hold My Heart,97,50,2,,,,
51,down,Diana Krall,The Look Of Love,41,29,36,,,,
52,-,Joe Chambers,Samba de Maracatu,-,52,1,,,,
53,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),59,15,62,,,,
54,-,Pat Metheny Group,Dream of the Return,-,11,51,,,,
55,-,Harry James,"It's Been a Long, Long Time",-,19,11,,,,
56,up,Kenny Wheeler & Brian Dickinson,Gentle Piece,64,56,2,,,,
57,down,Antônio Carlos Jobim,Batidinha,49,29,48,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,2,61,,,,
59,-,Frank Sinatra,"Theme from New York, New York",-,7,61,,,,
60,up,Eve St. Jones,Everywhere,81,27,14,,,,
61,-,Dave Brubeck,Take Five,-,26,27,,,,
62,down,Astrud Gilberto,Beach Samba,33,17,53,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,58,,,,
64,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],38,11,59,,,,
65,up,Pat Metheny Group,Last Train Home,79,10,50,,,,
66,-,BossArt Ensemble & Marvin,Slave to Love,-,66,4,,,,
67,down,Joseph Shabason,Our Place,36,5,11,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,68,5,,,,
69,-,Miles Davis,'Round Midnight,-,43,8,,,,
70,down,Kenny G,Forever In Love,56,19,56,,,,
71,up,Frank Sinatra,Summer Wind,84,22,44,,,,
72,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,72,1,,,,
73,-,Sade,Hang on to Your Love,-,40,6,,,,
74,down,Till Brönner & Bob James,September Morn (Radio Edit),50,7,12,,,,
75,-,Robohands,Leaves (feat. JB Pilon),-,75,1,,,,
76,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",47,17,41,,,,
77,up,John Coltrane,My Favorite Things,85,3,29,,,,
78,down,Annie Lennox,I Put a Spell On You,43,35,37,,,,
79,down,Jimmy Heath,Don’t Explain,73,26,20,,,,
80,-,John Coltrane,Giant Steps,-,21,20,,,,
81,-,Miles Davis,All Blues,-,10,58,,,,
82,down,The Dave Brubeck Quartet,Take Five,35,8,49,,,,
83,-,David Brubeck,Take Five (Remastered),-,83,1,,,,
84,-,Oscar Peterson,They Can't Take That Away From Me,-,59,3,,,,
85,down,"Grover Washington, Jr.",Winelight,65,47,5,,,,
86,-,fox capture plan,行雲流水,-,86,1,,,,
87,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,37,2,,,,
88,-,Kenny G,Sentimental,-,15,24,,,,
89,down,Astrud Gilberto,Berimbau,30,23,61,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,44,,,,
91,down,Kenny G,Songbird,54,20,42,,,,
92,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,92,1,,,,
93,down,Kenny G,Silhouette,75,37,29,,,,
94,-,Gerry Weil,Johnny's Bag,-,94,1,,,,
95,-,Sarah Menescal,Hunting High and Low,-,63,5,,,,
96,-,Rick Braun,Cadillac Slim,-,93,3,,,,
97,down,Duke Ellington,I Can't Get Started,80,34,2,,,,
98,-,Frank Sinatra,Nancy (With the Laughing Face),-,40,6,,,,
99,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,89,2,,,,
100,-,ETH Big Band Zürich,A Night in Tunisia,-,100,1,,,,
