Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,54,,,,
3,up,Nina Simone,Feeling Good,3,1,63,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,63,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
6,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,1,54,,,,
7,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,4,63,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,63,,,,
9,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,53,9,2,,,,
10,down,Frank Sinatra,Come Fly With Me,6,5,63,,,,
11,up,Antônio Carlos Jobim,Corcovado,13,4,63,,,,
12,up,João Donato,Muito a Vontade,17,11,12,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,7,63,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),15,1,62,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,19,2,59,,,,
16,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,63,,,,
17,up,Nenei & Stella Starlight Trio,Don't Start Now,23,16,9,,,,
18,up,Antônio Carlos Jobim,Wave,20,6,63,,,,
19,up,Nara Leão,Diz Que Fui por Ai,30,11,62,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),34,1,55,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,11,38,,,,
22,up,Frank Sinatra,That's Life,25,4,63,,,,
23,down,Sergio Mendes & Brasil '65,She's a Carioca,22,10,42,,,,
24,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,61,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,2,60,,,,
27,-,Danny Keane,Suspended Memory (In Isolation),-,15,1,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,63,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),27,4,58,,,,
30,-,Astrud Gilberto,Berimbau,-,23,60,,,,
31,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,21,9,63,,,,
32,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),38,3,63,,,,
33,-,Astrud Gilberto,Beach Samba,-,17,52,,,,
34,down,Oscar Peterson Trio,Just In Time,18,18,6,,,,
35,up,The Dave Brubeck Quartet,Take Five,42,8,48,,,,
36,up,Joseph Shabason,Our Place,45,5,10,,,,
37,up,Peter White,Bueno Funk,69,37,5,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],94,11,58,,,,
39,down,Miles Davis,Freddie Freeloader,33,6,57,,,,
40,up,Sergio Mendes & Brasil '66,Bim-Bom,82,28,34,,,,
41,-,Diana Krall,The Look Of Love,-,29,35,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,62,,,,
43,down,Annie Lennox,I Put a Spell On You,35,35,36,,,,
44,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),63,44,5,,,,
45,down,Ralph Sharon,My Shining Hour,44,43,5,,,,
46,down,Miles Davis,So What,37,1,61,,,,
47,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",55,17,40,,,,
48,down,The Billy Taylor Trio,Easy Walker,43,36,5,,,,
49,up,Antônio Carlos Jobim,Batidinha,67,29,47,,,,
50,up,Till Brönner & Bob James,September Morn (Radio Edit),62,7,11,,,,
51,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),56,18,62,,,,
52,up,Pieces of a Dream,Night Vision,86,52,3,,,,
53,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),31,16,57,,,,
54,-,Kenny G,Songbird,-,20,41,,,,
55,-,Jordan Rakei,Wind Parade,-,55,2,,,,
56,up,Kenny G,Forever In Love,83,19,55,,,,
57,-,Kenny G,The Moment,-,13,20,,,,
58,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),39,9,59,,,,
59,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),52,15,61,,,,
60,down,George Benson,Give Me the Night,49,21,45,,,,
61,up,Nina Simone,I Put a Spell On You,80,9,55,,,,
62,down,Antônio Carlos Jobim,Tide,61,19,57,,,,
63,-,Gregory Porter,Phoenix,-,18,5,,,,
64,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,56,1,,,,
65,up,"Grover Washington, Jr.",Winelight,75,47,4,,,,
66,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,35,20,,,,
67,up,Stephanie Lottermoser,What Kind of Lovesong,96,62,2,,,,
68,-,Bremer/McCoy,Salme,-,38,8,,,,
69,up,Miles Davis,Blue In Green,77,4,52,,,,
70,up,Fergus McCreadie,An Old Friend,90,58,2,,,,
71,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,48,5,,,,
72,-,The Ray Bryant Trio,Django (Instrumental Version),-,50,1,,,,
73,down,Jimmy Heath,Don’t Explain,26,26,19,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,27,1,,,,
75,-,Kenny G,Silhouette,-,37,28,,,,
76,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,10,10,5,,,,
77,-,Lindsey Webster,Fool Me Once,-,77,2,,,,
78,-,Radikal Rk,Reflections,-,25,11,,,,
79,down,Pat Metheny Group,Last Train Home,48,10,49,,,,
80,-,Duke Ellington,I Can't Get Started,-,34,1,,,,
81,-,Eve St. Jones,Everywhere,-,27,13,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,15,57,,,,
83,down,Nina Simone,Sinnerman,36,19,50,,,,
84,up,Frank Sinatra,Summer Wind,84,22,43,,,,
85,-,John Coltrane,My Favorite Things,-,3,28,,,,
86,-,Nano Stern & Simon Gonzalez,Andén del Aire,-,86,1,,,,
87,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,75,1,,,,
88,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,27,1,,,,
89,-,Diana Krall,All Or Nothing At All,-,89,1,,,,
90,-,Oscar Peterson,Love Walked In,-,32,1,,,,
91,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,67,3,,,,
92,-,Kenny G,You Send Me (with Michael Bolton),-,27,13,,,,
93,down,Paul Taylor,Exotica,76,57,2,,,,
94,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,71,3,,,,
95,-,Jeremy Pelt,Don't Dog the Source (Instrumental),-,95,1,,,,
96,-,Fred Hersch,All I Want,-,53,5,,,,
97,-,New Faces,Hold My Heart,-,50,1,,,,
98,up,Roberto Menescal e Seu Conjunto,Surfboard,100,31,27,,,,
99,-,Frank Sinatra,The Lady Is a Tramp,-,44,21,,,,
100,down,Miles Davis,Boplicity,60,52,9,,,,
