Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resonancia Etérea,Quema las Estrellas,29,1,7,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,175,,,,
3,down,Laufey,From The Start,2,1,26,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,111,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,195,,,,
6,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,96,,,,
7,down,John Coltrane,My Favorite Things,3,3,149,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,209,,,,
9,up,Roy Ayers,Funk in the Hole,9,3,105,,,,
10,down,John Coltrane,My Shining Hour,8,4,105,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,209,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,102,,,,
13,down,Antônio Carlos Jobim,Wave,12,6,209,,,,
14,down,Frank Sinatra,Come Fly With Me,11,5,209,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,79,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,205,,,,
17,up,Nina Simone,I Put a Spell On You,44,9,188,,,,
18,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,7,207,,,,
19,down,Antônio Carlos Jobim,Corcovado,17,4,208,,,,
20,down,Nina Simone,Feeling Good,19,1,209,,,,
21,up,Laufey,Promise,21,7,21,,,,
22,up,Marcos Valle,So Nice (Summer Samba),26,18,84,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,8,191,,,,
24,up,Cal Tjader,I Say a Little Prayer,25,23,54,,,,
25,up,George Benson,Give Me the Night,28,21,170,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,4,87,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,22,22,50,,,,
28,up,Bobby Hutcherson,Goin' Down South,30,25,75,,,,
29,up,The Dave Brubeck Quartet,Take Five,33,8,188,,,,
30,down,Nara Leão,Diz Que Fui por Ai,27,11,206,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,88,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),24,18,33,,,,
33,up,Laufey,Bewitched,36,21,15,,,,
34,down,Miles Davis,All Blues,32,10,169,,,,
35,down,Miles Davis,Blue In Green,31,4,173,,,,
36,down,Orestes Gómez,Virgo,34,15,38,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),49,1,175,,,,
38,down,Miles Davis,Freddie Freeloader,37,6,181,,,,
39,up,Miles Davis,So What,40,1,202,,,,
40,up,Chet Baker,My Funny Valentine,42,31,61,,,,
41,-,Cal Tjader,Spooky,-,41,2,,,,
42,up,Art Blakey & The Jazz Messengers,Along Came Betty,60,42,6,,,,
43,up,Dave Brubeck,Brahms Lullaby,46,23,72,,,,
44,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,45,36,27,,,,
45,up,マッコイ・タイナー,We'll Be Together Again,73,22,83,,,,
46,up,Felix da Housecat,Sinnerman (Remix),47,17,114,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],58,12,155,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,11,139,,,,
49,up,Nenei & Stella Starlight Trio,Don't Start Now,57,16,147,,,,
50,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,53,14,119,,,,
51,down,Laufey,Lovesick,38,16,9,,,,
52,down,Kenny G,Forever In Love,50,19,166,,,,
53,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,52,9,199,,,,
54,up,Pat Metheny Group,Dream of the Return,87,43,39,,,,
55,down,Sarah Menescal,Don't Speak,39,39,64,,,,
56,-,Miles Davis,'Round Midnight,-,43,30,,,,
57,up,João Gilberto,O Pato (Ultimate Mix),71,31,55,,,,
58,up,Lisa Ono,Garota de Ipanema,98,30,23,,,,
59,down,John Coltrane,Blue Train,56,14,57,,,,
60,up,アンブローズ・アキンムシーレ,Roy,81,22,32,,,,
61,up,Frank Sinatra,It Was a Very Good Year,77,49,42,,,,
62,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,17,,,,
63,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,55,35,34,,,,
64,down,The Modern Jazz Quartet,Milano,61,48,12,,,,
65,up,Allison Neale,I Should Care (feat. Peter Bernstein),75,14,11,,,,
66,up,Most Iverson,All I See in You,96,66,2,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,5,204,,,,
68,up,Joachim Kühn,Peace Piece,74,6,55,,,,
69,-,Nina Simone,Sinnerman,-,19,141,,,,
70,up,noel.smt,Je Te Laisserai De Mots,90,51,2,,,,
71,up,Diana Krall,The Look Of Love,78,29,140,,,,
72,up,Nina Simone,Don't Let Me Be Misunderstood,76,31,50,,,,
73,down,Bill Frisell,Pretty Stars,62,55,25,,,,
74,down,Tony Bennett & Diana Krall,Love Is Here to Stay,54,24,45,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,21,116,,,,
76,-,James Farrelli,What Goes Around... Comes Around,-,31,87,,,,
77,-,Lee Morgan,Ceora,-,6,32,,,,
78,down,Frank Sinatra,My Kind of Town,69,49,60,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,15,184,,,,
80,-,Pablo Cepeda,Stand By Me,-,72,1,,,,
81,down,Chet Baker,I Fall in Love Too Easily,72,32,95,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,123,,,,
83,down,Laufey,Dreamer,63,16,9,,,,
84,down,Laufey,California and Me (feat. Philharmonia Orchestra),79,27,11,,,,
85,down,Kenny G,Songbird,67,20,67,,,,
86,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,52,1,,,,
87,-,e.s.t.,Where We Used to Live,-,56,2,,,,
88,-,Miles Davis,Godchild,-,36,8,,,,
89,down,Dave Brubeck,Take Five,70,26,104,,,,
90,-,Woody Herman and His Orchestra,Four Brothers,-,84,6,,,,
91,down,Sergio Mendes & Brasil '65,She's a Carioca,59,10,169,,,,
92,-,Johnathan Blake,Tears I Cannot Hide,-,92,1,,,,
93,-,Frank Sinatra,Night and Day,-,37,28,,,,
94,down,Kenny G,Silhouette,89,37,47,,,,
95,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),99,42,31,,,,
96,-,Bladverk Band,Storvindeln,-,76,4,,,,
97,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,16,114,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,19,55,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,26,87,,,,
100,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,14,,,,
