Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,35,,,,
2,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,1,27,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),5,1,27,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,4,1,35,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,35,,,,
6,up,Nina Simone,Feeling Good,7,1,35,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,35,,,,
8,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,4,35,,,,
9,up,Derrick Hodge,Heartbeats,56,9,2,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,35,,,,
11,down,Jorja Smith,Rose Rouge,2,1,4,,,,
12,up,Antônio Carlos Jobim,Corcovado,14,4,35,,,,
13,up,Antônio Carlos Jobim,Wave,13,6,35,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),17,1,34,,,,
15,up,Sergio Mendes & Brasil '65,She's a Carioca,22,10,14,,,,
16,down,キース・ジャレット,Answer Me (Live in Budapest),11,1,9,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,33,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,35,,,,
19,up,João Donato,Muito a Vontade,24,7,35,,,,
20,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),31,3,35,,,,
21,down,Frank Sinatra,Come Fly With Me,16,5,35,,,,
22,up,Micah Thomas,Vänta,95,22,2,,,,
23,up,Nara Leão,Diz Que Fui por Ai,27,11,34,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),23,15,34,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,21,9,35,,,,
26,down,Miles Davis,So What,19,1,35,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,8,35,,,,
28,down,Frank Sinatra,"Theme from New York, New York",26,7,33,,,,
29,up,Miles Davis,All Blues,44,10,32,,,,
30,up,Antônio Carlos Jobim,Tide,32,19,30,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),30,4,34,,,,
32,up,アンブローズ・アキンムシーレ,Roy,86,22,3,,,,
33,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,10,24,,,,
34,-,Julian Shore,Nemesis,-,34,1,,,,
35,up,Jonathan Barber & Vision Ahead,Legacy Holder,47,35,3,,,,
36,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],34,15,32,,,,
37,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),74,33,2,,,,
38,down,Miles Davis,Freddie Freeloader,25,6,32,,,,
39,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,2,34,,,,
40,up,Nina Simone,I Put a Spell On You,43,9,29,,,,
41,up,Jimmy Heath,Con Alma,52,10,4,,,,
42,-,Brad Mehldau,Look for the Silver Lining,-,29,2,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,11,34,,,,
44,-,Bill Frisell,We Shall Overcome,-,20,1,,,,
45,up,Connie Han,Captain’s Song,100,45,2,,,,
46,up,Antônio Carlos Jobim,Batidinha,49,29,26,,,,
47,down,Frank Sinatra,That's Life,41,4,35,,,,
48,down,Astrud Gilberto,Berimbau,45,23,34,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,83,26,20,,,,
50,-,マッコイ・タイナー,We'll Be Together Again,-,22,2,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,39,2,28,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,12,32,,,,
53,-,Ant Law,The Sleeper Sleeps,-,53,1,,,,
54,-,山中千尋,テイク・ラヴ・イージー,-,54,1,,,,
55,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,21,15,,,,
56,-,Hvalfugl,Polardrømme,-,35,7,,,,
57,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,1,,,,
58,-,Diana Krall,The Look Of Love,-,29,20,,,,
59,down,Astrud Gilberto,Beach Samba,42,17,31,,,,
60,up,Kenny G,Forever In Love,64,19,30,,,,
61,down,Gregory Porter,Mister Holland,12,12,3,,,,
62,-,Larry Willis,The Meaning of the Blues,-,31,5,,,,
63,-,Billy Taylor,That's for Sure,-,63,1,,,,
64,-,Mary Lou Williams,Dat Dere,-,35,1,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,35,2,31,,,,
66,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),54,9,32,,,,
67,-,Kenny G,Songbird,-,41,9,,,,
68,down,Dave Brubeck,Take Five,61,26,18,,,,
69,-,Hedvig Mollestad,One Leaf Left,-,69,1,,,,
70,-,Cory Weeds,Blues de Troye,-,43,2,,,,
71,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),40,16,33,,,,
72,down,Nils Wülker,The You of Now,60,23,4,,,,
73,up,Asher Gamedze,Siyabulela,97,41,3,,,,
74,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",66,17,29,,,,
75,-,George Benson,Give Me the Night,-,21,24,,,,
76,down,Frank Sinatra,Summer Wind,63,22,23,,,,
77,-,Benjamin Moussay,Promontoire,-,42,5,,,,
78,-,The Montgomery Brothers,Bock to Bock,-,47,1,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),55,32,22,,,,
80,-,Black Art Jazz Collective,Iron Man,-,45,2,,,,
81,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,7,,,,
82,-,Greg Foat,Nikinakinu,-,82,1,,,,
83,-,Thelonious Monk,Epistrophy (Live),-,83,1,,,,
84,-,David Binney,Late Day Swell,-,84,1,,,,
85,-,Jorge Roeder,I'll Remember April,-,85,1,,,,
86,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,25,7,,,,
87,-,Frank Sinatra,The Lady Is a Tramp,-,44,14,,,,
88,-,Erroll Garner,Yesterdays (Remastered 2020),-,49,2,,,,
89,down,Frank Sinatra,My Kind of Town,72,49,9,,,,
90,-,Immanuel Wilkins,Warriors,-,60,1,,,,
91,down,Oscar Peterson Trio,You Go To My Head (Edit),76,26,2,,,,
92,down,Sergio Mendes & Brasil '66,Bim-Bom,65,28,12,,,,
93,-,Kenny G,The Moment,-,57,2,,,,
94,-,Oscar Peterson Trio,Night Train,-,37,1,,,,
95,-,Paul Desmond,Take Five (1959 Take),-,95,1,,,,
96,-,Micah Thomas,Wanderer,-,46,1,,,,
97,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,46,4,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,8,,,,
99,down,Melody Gardot,From Paris With Love (Single Version),77,16,2,,,,
100,down,Miles Davis,Blue In Green,46,4,30,,,,
