Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,23,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,142,,,,
3,down,Resonancia Etérea,Quema las Estrellas,2,1,13,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,181,,,,
5,down,John Coltrane,My Shining Hour,4,4,111,,,,
6,up,John Coltrane,My Favorite Things,6,3,155,,,,
7,down,Marilyn Maye,Put on a Happy Face,5,2,117,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,143,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),11,4,137,,,,
10,down,Laufey,From The Start,8,1,32,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,108,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,85,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,4,93,,,,
14,up,Frank Sinatra,"Theme from New York, New York",14,7,136,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,2,201,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,215,,,,
17,down,Roy Ayers,Funk in the Hole,13,3,111,,,,
18,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),22,1,33,,,,
19,up,Frank Sinatra,Come Fly With Me,19,5,215,,,,
20,up,Rita Payés & Elisabeth Roma,Algo Contigo,20,1,102,,,,
21,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,3,215,,,,
22,down,Antônio Carlos Jobim,Wave,21,6,215,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,211,,,,
24,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),33,3,21,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,7,213,,,,
26,down,Antônio Carlos Jobim,Corcovado,24,4,214,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),28,21,11,,,,
28,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,7,9,,,,
29,up,Laufey,Promise,29,7,27,,,,
30,down,Nina Simone,Feeling Good,26,1,215,,,,
31,down,Bobby Hutcherson,Goin' Down South,25,25,81,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,31,22,56,,,,
33,up,Cal Tjader,I Say a Little Prayer,36,23,60,,,,
34,up,Dave Brubeck,Brahms Lullaby,41,23,78,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,8,197,,,,
36,down,Marcos Valle,So Nice (Summer Samba),34,18,90,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),38,32,86,,,,
38,up,Laufey,Bewitched,40,21,21,,,,
39,down,The Dave Brubeck Quartet,Take Five,32,8,194,,,,
40,down,Nara Leão,Diz Que Fui por Ai,39,11,212,,,,
41,up,George Benson,Give Me the Night,42,21,176,,,,
42,up,Miles Davis,Godchild,44,36,14,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,16,94,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),43,1,181,,,,
45,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,15,190,,,,
46,up,Miles Davis,All Blues,46,10,175,,,,
47,up,Miles Davis,Freddie Freeloader,47,6,187,,,,
48,down,Miles Davis,So What,45,1,208,,,,
49,up,Frank Sinatra,It Was a Very Good Year,59,49,48,,,,
50,up,Sarah Menescal,Don't Speak,50,39,70,,,,
51,up,Felix da Housecat,Sinnerman (Remix),51,17,120,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,210,,,,
53,down,Miles Davis,Blue In Green,52,4,179,,,,
54,up,Frank Sinatra,My Kind of Town,66,49,64,,,,
55,down,Laufey,Dreamer,53,16,15,,,,
56,up,João Gilberto,O Pato (Ultimate Mix),63,31,61,,,,
57,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,64,9,205,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),84,18,39,,,,
59,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,83,36,33,,,,
60,up,John Coltrane,Blue Train,67,14,63,,,,
61,down,Nina Simone,I Put a Spell On You,55,9,194,,,,
62,down,Laufey,Lovesick,54,16,15,,,,
63,up,Sergio Mendes & Brasil '65,She's a Carioca,69,10,175,,,,
64,up,Pat Metheny Group,Dream of the Return,94,43,45,,,,
65,up,Jimmy Giuffre,Blues In the Barn,65,56,16,,,,
66,down,Laufey,California and Me (feat. Philharmonia Orchestra),60,27,17,,,,
67,down,Orestes Gómez,Virgo,49,15,44,,,,
68,up,Nenei & Stella Starlight Trio,Don't Start Now,81,16,153,,,,
69,down,Wynton Marsalis,A Sleepin' Bee,57,26,93,,,,
70,down,Chet Baker,I'm Glad There Is You,68,64,5,,,,
71,up,Laufey,Second Best,72,27,9,,,,
72,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,88,45,25,,,,
73,up,Frank Sinatra,Night and Day,97,37,30,,,,
74,down,Laufey,Haunted,70,30,11,,,,
75,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,82,35,38,,,,
76,up,Diana Krall,The Look Of Love,90,29,146,,,,
77,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,44,1,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,32,98,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,75,31,53,,,,
80,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],77,12,161,,,,
81,-,Luca minor,À Paris le 30 décembre,-,81,1,,,,
82,down,Laufey,Letter To My 13 Year Old Self,58,34,8,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),78,15,171,,,,
84,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,124,,,,
85,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,47,1,,,,
86,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,81,,,,
87,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,142,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,112,,,,
89,down,Eddie Safranski,Sa-Frantic,85,74,5,,,,
90,down,noel.smt,Je Te Laisserai De Mots,61,51,7,,,,
91,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,49,1,,,,
92,-,マッコイ・タイナー,We'll Be Together Again,-,22,88,,,,
93,down,Dave Brubeck,Take Five,91,26,108,,,,
94,down,Ed Lincoln,Miss Balanço,80,21,74,,,,
95,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,54,1,,,,
96,down,Nina Simone,Sinnerman,92,19,145,,,,
97,down,Laufey,While You Were Sleeping,73,33,8,,,,
98,-,Shirley Adamson & George White Group,My Future,-,59,4,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,22,115,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,11,145,,,,
