Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,43,,,,
3,down,Nina Simone,Feeling Good,2,1,43,,,,
4,up,Nubya Garcia,Together Is A Beautiful Place To Be,46,4,2,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,43,,,,
6,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),6,3,43,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,1,1,34,,,,
8,down,Frank Sinatra,That's Life,4,4,43,,,,
9,up,Frank Sinatra,Come Fly With Me,25,5,43,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],13,7,43,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,1,35,,,,
12,up,Antônio Carlos Jobim,Corcovado,12,4,43,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,2,42,,,,
14,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),11,4,43,,,,
15,up,João Donato,Muito a Vontade,17,7,43,,,,
16,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),15,13,6,,,,
17,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",34,17,7,,,,
18,down,Antônio Carlos Jobim,Wave,8,6,43,,,,
19,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,10,9,43,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,43,,,,
21,down,Immanuel Wilkins,The Dreamer,20,13,4,,,,
22,down,Sergio Mendes & Brasil '65,She's a Carioca,18,10,22,,,,
23,down,Nara Leão,Diz Que Fui por Ai,14,11,42,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),21,1,42,,,,
25,up,Miles Davis,So What,44,1,43,,,,
26,up,Miles Davis,Freddie Freeloader,26,6,40,,,,
27,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,66,16,2,,,,
28,up,Nina Simone,Sinnerman,31,19,32,,,,
29,up,Jorja Smith,Rose Rouge,47,1,12,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,8,43,,,,
31,up,Astrud Gilberto,Berimbau,50,23,41,,,,
32,up,anaís,Esmalte Kolor Negro,75,32,5,,,,
33,down,Steve Cardenas,Language of Love,28,8,8,,,,
34,up,John Beasley,Song for Dub,88,18,2,,,,
35,up,Kenny G,Forever In Love,49,19,37,,,,
36,down,Miles Davis,All Blues,33,10,40,,,,
37,down,Bill Frisell,We Shall Overcome,24,20,9,,,,
