Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,36,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,134,,,,
4,up,John Coltrane,My Favorite Things,6,3,74,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,2,120,,,,
6,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,21,,,,
7,down,Roy Ayers,Funk in the Hole,5,3,30,,,,
8,up,Antônio Carlos Jobim,Wave,20,6,134,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,134,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,16,2,130,,,,
11,down,Nina Simone,Feeling Good,4,1,134,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,130,,,,
13,up,John Coltrane,My Shining Hour,18,4,30,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),7,4,127,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,133,,,,
16,down,Frank Sinatra,Come Fly With Me,14,5,134,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,1,132,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,7,132,,,,
19,down,Miles Davis,So What,12,1,127,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,8,116,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,6,27,,,,
22,up,Frank Sinatra,"Theme from New York, New York",23,7,126,,,,
23,up,The RAH Band,Messages from the Stars,24,6,8,,,,
24,up,Antônio Carlos Jobim,Corcovado,28,4,133,,,,
25,down,The Dave Brubeck Quartet,Take Five,22,8,113,,,,
26,up,Marcos Valle,So Nice (Summer Samba),39,18,9,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,22,48,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),25,16,14,,,,
29,up,Nara Leão,Diz Que Fui por Ai,54,11,131,,,,
30,up,Felix da Housecat,Sinnerman (Remix),74,17,39,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,8,53,,,,
32,up,Joel Ross,PRAYER,41,8,13,,,,
33,up,Pat Metheny Group,Dream of the Return,45,11,117,,,,
34,-,Wynton Marsalis,A Sleepin' Bee,-,26,18,,,,
35,down,Nenei & Stella Starlight Trio,Don't Start Now,29,16,75,,,,
36,down,Diana Krall,Like Someone in Love,26,8,29,,,,
37,up,Miles Davis,Blue In Green,72,4,103,,,,
38,-,Miles Davis,All Blues,-,10,113,,,,
39,down,George Benson,Give Me the Night,27,21,97,,,,
40,down,Tord Gustavsen Trio,Stream,30,25,6,,,,
41,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,14,44,,,,
42,up,Miles Davis,Freddie Freeloader,85,6,108,,,,
43,-,Astrud Gilberto,How Insensitive,-,43,1,,,,
44,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",44,5,16,,,,
45,up,Duke Ellington & John Coltrane,In a Sentimental Mood,51,11,45,,,,
46,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",69,5,31,,,,
47,up,June Christy,Something Cool,49,33,5,,,,
48,down,Woody Herman and His Orchestra,Early Autumn,32,26,9,,,,
49,up,マッコイ・タイナー,We'll Be Together Again,98,22,9,,,,
50,up,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],52,35,6,,,,
51,down,Pasquale Grasso,When I Fall in Love,40,12,37,,,,
52,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,124,,,,
53,up,Curtis Mayfield,Move On Up (Single Edit),84,1,103,,,,
54,-,Gerald Clayton,My Ideal 1,-,54,1,,,,
55,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,78,30,5,,,,
56,-,e.s.t.,Where We Used to Live,-,56,1,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,21,48,,,,
58,down,Nina Simone,I Put a Spell On You,37,9,113,,,,
59,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),47,32,79,,,,
60,up,Johnathan Blake,Abiyoyo,61,60,2,,,,
61,-,Bobby Hutcherson,Goin' Down South,-,25,7,,,,
62,up,MOÜGLI,Lejos,100,35,23,,,,
63,-,Nina Simone,One September Day,-,63,1,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,26,51,,,,
65,down,Pat Metheny Group,Last Train Home,56,10,87,,,,
66,-,Kenny G,Silhouette,-,37,39,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),66,15,117,,,,
68,-,Jasmine Myra,New Beginnings,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,53,29,74,,,,
70,up,Hal McKusick,Con Alma,70,70,2,,,,
71,down,James Farrelli,What Goes Around... Comes Around,48,31,32,,,,
72,-,Charlie Parker,Milestones (Original Take 1),-,72,1,,,,
73,-,Oscar Peterson Trio,Georgia On My Mind,-,39,5,,,,
74,-,Serge Chaloff,A Handful of Stars,-,28,1,,,,
75,up,João Gilberto,O Pato,75,22,12,,,,
76,-,The Vinnie Burke Quartet,Continental,-,76,1,,,,
77,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,70,2,,,,
78,-,Oscar Peterson Trio,Moten Swing,-,36,1,,,,
79,up,Miles Davis,Milestones,90,21,35,,,,
80,-,John Coltrane,Giant Steps (2020 Remaster),-,76,3,,,,
81,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,62,8,,,,
82,down,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",71,68,3,,,,
83,-,Kenny G,Sentimental,-,15,39,,,,
84,-,Art Blakey & The Jazz Messengers,Moanin',-,2,27,,,,
85,down,Ralph Sharon,This Time the Dream's On Me,63,51,14,,,,
86,-,Sade,Hang on to Your Love,-,40,20,,,,
87,down,Antonio Adolfo,How Insensitive,31,31,7,,,,
88,down,Karen Souza,I'm Not in Love,50,42,6,,,,
89,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,5,131,,,,
90,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,61,1,,,,
91,-,Frank Sinatra,My Kind of Town,-,49,24,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,19,,,,
93,-,Shorty Rogers,Coop De Graas,-,38,5,,,,
94,down,Bob Gordon & Jack Montrose,"Modus Operandi (feat. Paul Moer, Joe Mondragon & Billy Schneider)",93,83,2,,,,
95,-,Hugh Masekela,Grazing In the Grass,-,30,12,,,,
96,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),82,42,18,,,,
97,-,Grégory Privat,Song for Jojo,-,17,10,,,,
98,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,41,13,,,,
99,-,Pat Metheny Group,Have You Heard,-,27,11,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,15,117,,,,
