Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,103,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,39,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,137,,,,
4,up,Roy Ayers,Funk in the Hole,5,3,33,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,7,2,133,,,,
6,down,John Coltrane,My Favorite Things,4,3,77,,,,
7,up,Nina Simone,Feeling Good,11,1,137,,,,
8,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,123,,,,
9,up,John Coltrane,My Shining Hour,12,4,33,,,,
10,down,Rita Payés & Elisabeth Roma,Algo Contigo,9,1,24,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,136,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),19,1,135,,,,
13,down,Antônio Carlos Jobim,Wave,10,6,137,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,8,56,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,133,,,,
16,up,Frank Sinatra,Come Fly With Me,22,5,137,,,,
17,up,Felix da Housecat,Sinnerman (Remix),20,17,42,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,6,30,,,,
19,up,The Dave Brubeck Quartet,Take Five,24,8,116,,,,
20,up,Frank Sinatra,"Theme from New York, New York",28,7,129,,,,
21,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,137,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),21,4,130,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,22,51,,,,
24,up,Nenei & Stella Starlight Trio,Don't Start Now,25,16,78,,,,
25,up,Miles Davis,So What,34,1,130,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,11,74,,,,
27,up,Marcos Valle,So Nice (Summer Samba),27,18,12,,,,
28,up,The RAH Band,Messages from the Stars,30,6,11,,,,
29,up,Nina Simone,I Put a Spell On You,47,9,116,,,,
30,up,Woody Herman and His Orchestra,Early Autumn,44,26,12,,,,
31,down,Antônio Carlos Jobim,Corcovado,26,4,136,,,,
32,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,14,47,,,,
33,down,マッコイ・タイナー,We'll Be Together Again,23,22,12,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,7,135,,,,
35,up,Miles Davis,Blue In Green,64,4,106,,,,
36,up,Pat Metheny Group,Dream of the Return,37,11,120,,,,
37,up,Snarky Puppy,Trinity,74,33,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,119,,,,
39,-,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],-,35,8,,,,
40,up,June Christy,Something Cool,71,33,8,,,,
41,up,Frank Sinatra,That's Life,43,4,118,,,,
42,up,Luca Giacco,Seven Days in Sunny June,46,42,18,,,,
43,down,Nara Leão,Diz Que Fui por Ai,31,11,134,,,,
44,up,Harry James,"It's Been a Long, Long Time",75,19,61,,,,
45,down,Tord Gustavsen Trio,Stream,33,25,9,,,,
46,up,James Farrelli,What Goes Around... Comes Around,50,31,34,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,35,26,21,,,,
48,-,Nosmoh,Our Paradise,-,48,1,,,,
49,down,Karen Souza,I'm Not in Love,42,42,8,,,,
50,up,Lee Konitz & Jimmy Giuffre,Darn That Dream,100,47,5,,,,
51,-,Frank Sinatra,Summer Wind,-,22,77,,,,
52,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,42,19,,,,
53,-,Nina Simone,Sinnerman,-,19,80,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,19,41,,,,
55,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,16,17,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,5,134,,,,
57,up,Miles Davis,All Blues,81,10,116,,,,
58,down,Oscar Peterson Trio,Georgia On My Mind,54,39,8,,,,
59,down,Oscar Peterson Trio,Moten Swing,36,36,4,,,,
60,up,"Tony Fruscella, Brew Moore & Stan Getz",Blues Medium,67,60,3,,,,
61,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",68,5,34,,,,
62,up,Miles Davis,Freddie Freeloader,70,6,111,,,,
63,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],96,11,101,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),60,32,81,,,,
65,up,Diana Krall,The Look Of Love,93,29,77,,,,
66,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,37,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,12,95,,,,
68,-,Pat Metheny Group,Last Train Home,-,10,89,,,,
69,up,Curtis Mayfield,Move On Up (Single Edit),89,1,105,,,,
70,up,Gerry Mulligan Quartet,"The Birth of the Blues (Live At George Wein's Storyville, Boston, Massachusetts, 1956)",99,68,6,,,,
71,up,Nina Simone,Don't Let Me Be Misunderstood,87,31,10,,,,
72,down,George Benson,Give Me the Night,39,21,99,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,11,48,,,,
74,up,Frank Sinatra,In the Wee Small Hours of the Morning,98,45,13,,,,
75,down,MOÜGLI,Lejos,61,35,25,,,,
76,-,Oscar Peterson Trio,Night Train,-,37,5,,,,
77,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,83,,,,
78,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,47,15,,,,
79,-,Karen Souza,Dindi,-,77,4,,,,
80,up,Annie Lennox,I Put a Spell On You,80,35,70,,,,
81,down,Miles Davis,Milestones,41,21,38,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,88,26,53,,,,
83,down,Joel Ross,PRAYER,52,8,16,,,,
84,-,Kenny G,Forever In Love,-,19,97,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,20,,,,
86,-,The Vinnie Burke Quartet,Continental,-,76,2,,,,
87,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,54,8,,,,
88,-,Frank Sinatra,Nancy (With the Laughing Face),-,40,10,,,,
89,-,Karen Souza,Get Lucky,-,16,1,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,12,39,,,,
91,down,Django Reinhardt,Over the Rainbow,56,9,30,,,,
92,-,Miles Davis,Boplicity,-,52,12,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,21,49,,,,
94,down,Bob Gordon & Jack Montrose,"Modus Operandi (feat. Paul Moer, Joe Mondragon & Billy Schneider)",83,83,5,,,,
95,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),51,9,127,,,,
96,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,24,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,32,62,,,,
98,-,Miles Davis,Flamenco Sketches,-,21,53,,,,
99,-,Herbie Hancock,Rockit,-,60,27,,,,
100,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,73,8,,,,
