Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,119,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,55,,,,
3,up,Roy Ayers,Funk in the Hole,3,3,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
5,up,John Coltrane,My Favorite Things,5,3,93,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,2,139,,,,
7,up,Rita Payés & Elisabeth Roma,Algo Contigo,15,1,40,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,23,,,,
9,up,John Coltrane,My Shining Hour,9,4,49,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,3,153,,,,
11,down,Nina Simone,Feeling Good,10,1,153,,,,
12,down,Frank Sinatra,Come Fly With Me,6,5,153,,,,
13,down,Antônio Carlos Jobim,Wave,12,6,153,,,,
14,up,John Coltrane,Blue Train,16,14,13,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,2,149,,,,
16,up,Pat Metheny Group,Last Train Home,28,10,104,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,7,151,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,46,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,149,,,,
20,up,Karen Souza,Get Lucky,20,16,16,,,,
21,up,Miles Davis,So What,21,1,146,,,,
22,up,Pat Metheny,Bright Size Life,56,22,3,,,,
23,down,The RAH Band,Messages from the Stars,18,6,27,,,,
24,down,Pat Metheny Group,Dream of the Return,22,11,136,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,11,88,,,,
26,down,Felix da Housecat,Sinnerman (Remix),23,17,58,,,,
27,up,Pat Metheny Group,Have You Heard,51,27,13,,,,
28,up,Nina Simone,I Put a Spell On You,41,9,132,,,,
29,up,Miles Davis,Freddie Freeloader,32,6,125,,,,
30,down,Antônio Carlos Jobim,Corcovado,24,4,152,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,8,72,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,150,,,,
33,up,Kenny G,Forever In Love,47,19,112,,,,
34,up,Pat Metheny Group,Better Days Ahead,60,34,3,,,,
35,up,Marcos Valle,So Nice (Summer Samba),37,18,28,,,,
36,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,45,25,4,,,,
37,up,Frank Sinatra,Night and Day,50,37,25,,,,
38,up,Pat Metheny Group,So May It Secretly Begin,80,38,2,,,,
39,down,Dave Brubeck,Brahms Lullaby,35,23,17,,,,
40,down,The Dave Brubeck Quartet,Take Five,33,8,132,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),48,1,120,,,,
42,down,Lee Konitz,Sweet and Lovely,34,24,16,,,,
43,up,Oscar Peterson Trio,Georgia On My Mind,49,39,15,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,39,22,27,,,,
45,down,Nara Leão,Diz Que Fui por Ai,43,11,150,,,,
46,down,Samara Joy,Can't Get Out of This Mood,36,33,3,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,8,135,,,,
48,up,Keith Jarrett,Part III (Live),70,20,10,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,16,33,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,27,16,94,,,,
51,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,4,31,,,,
52,down,Nina Simone,Sinnerman,46,19,96,,,,
53,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),52,38,3,,,,
54,-,Pat Metheny Group,Slip Away,-,54,3,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,22,67,,,,
56,down,Harry James,"It's Been a Long, Long Time",38,19,75,,,,
57,up,George Benson,Breezin',67,24,19,,,,
58,up,Snarky Puppy,Keep It On Your Mind,76,58,2,,,,
59,up,Pat Metheny Group,Here to Stay,66,59,2,,,,
60,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,14,63,,,,
61,up,Pat Metheny,First Circle (Live Version),81,61,3,,,,
62,up,Buddy De Franco Sextet,Good-For Nothin' Joe,71,52,3,,,,
63,down,Frank Sinatra,That's Life,42,4,128,,,,
64,up,パット・メセニー,From This Place,82,64,6,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,21,65,,,,
66,-,Woody Herman,Early Autumn,-,66,1,,,,
67,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,11,61,,,,
68,up,Pat Metheny & Brad Mehldau,Ring of Life,86,68,2,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,30,25,,,,
70,-,Pat Metheny Group,Minuano (Six Eight),-,70,1,,,,
71,-,Miles Davis,Boplicity,-,52,13,,,,
72,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,92,30,9,,,,
73,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,25,,,,
74,down,Orrin Evans,Libra,69,30,9,,,,
75,down,Julian Lage,Tributary,64,20,9,,,,
76,down,Paolo Fresu,Ferlinghetti,61,48,3,,,,
77,-,Miles Davis,Blue In Green,-,4,119,,,,
78,up,James Farrelli,What Goes Around... Comes Around,98,31,40,,,,
79,down,Bobby Hutcherson,Goin' Down South,58,25,19,,,,
80,up,Sergio Mendes & Brasil '65,She's a Carioca,93,10,115,,,,
81,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,81,1,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],90,12,105,,,,
83,down,Wynton Marsalis,A Sleepin' Bee,54,26,37,,,,
84,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,9,144,,,,
85,-,The Billy Bauer Quartets,It's a Blue World,-,33,1,,,,
86,-,Pat Metheny Group,Spring Ain't Here,-,61,2,,,,
87,down,Julian Lage,Auditorium,57,49,3,,,,
88,-,Frank Sinatra,Summer Wind,-,22,91,,,,
89,-,Pat Metheny Group,Every Summer Night,-,64,7,,,,
90,-,Melonious Tonk,Blue Monk,-,27,10,,,,
91,-,Melonious Tonk,Reflections,-,23,10,,,,
92,-,Miles Davis,'Round Midnight,-,43,11,,,,
93,-,Diana Krall,The Look Of Love,-,29,89,,,,
94,-,Dave Brubeck,Take Five,-,26,55,,,,
95,down,Little North,Floating,72,56,2,,,,
96,down,Pat Metheny,Don't Know Why,89,89,3,,,,
97,down,Snarky Puppy,Bet,63,63,2,,,,
98,down,George Benson,Give Me the Night,26,21,115,,,,
99,-,Bob Brookmeyer,Slow Freight,-,23,5,,,,
100,-,João Gilberto,O Pato (Ultimate Mix),-,31,1,,,,
