Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,31,,,,
2,up,Nina Simone,Feeling Good,2,1,31,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),4,1,5,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,9,1,31,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,23,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,31,,,,
8,up,GoGo Penguin,Don’t Go,51,8,3,,,,
9,up,Antônio Carlos Jobim,Corcovado,14,4,31,,,,
10,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),18,4,31,,,,
11,down,Miles Davis,So What,5,1,31,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,31,,,,
13,up,João Donato,Muito a Vontade,19,7,31,,,,
14,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,15,1,23,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,5,29,,,,
16,up,Frank Sinatra,That's Life,24,4,31,,,,
17,down,Miles Davis,Freddie Freeloader,11,6,28,,,,
18,up,Antônio Carlos Jobim,Wave,28,6,31,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,2,24,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,7,31,,,,
21,down,Frank Sinatra,Come Fly With Me,12,5,31,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,35,2,27,,,,
23,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),27,3,31,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),22,1,30,,,,
25,up,Nara Leão,Diz Que Fui por Ai,34,11,30,,,,
26,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),46,9,28,,,,
27,down,Miles Davis,Blue In Green,8,4,26,,,,
28,up,Craymer & Aiivawn,Can't Take My Eyes off You,42,10,20,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,8,31,,,,
30,up,Sergio Mendes & Brasil '65,She's a Carioca,38,10,10,,,,
31,up,Larry Willis,The Meaning of the Blues,68,31,2,,,,
32,down,Miles Davis,All Blues,10,10,28,,,,
33,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,49,9,31,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,2,31,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,12,28,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,11,13,,,,
37,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,37,1,,,,
38,up,Antônio Carlos Jobim,Tide,78,19,26,,,,
39,up,Kenny G,Forever In Love,44,19,28,,,,
40,up,Hvalfugl,Polardrømme,53,35,4,,,,
41,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),43,16,29,,,,
42,up,Benjamin Moussay,Promontoire,79,42,2,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,15,28,,,,
44,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),45,18,31,,,,
45,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),54,15,30,,,,
46,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,25,25,5,,,,
47,up,パット・メセニー,Love May Take Awhile,58,6,14,,,,
48,-,Kenny G,Silhouette,-,37,19,,,,
49,down,Miles Davis,Flamenco Sketches,21,21,18,,,,
50,up,Kenny G,The Moment,72,13,15,,,,
51,up,Antônio Carlos Jobim,Batidinha,88,29,24,,,,
52,up,Frank Sinatra,"Theme from New York, New York",61,7,29,,,,
53,down,Nina Simone,I Put a Spell On You,33,9,25,,,,
54,down,Ruby Rushton,Sun Khosi,37,37,3,,,,
55,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,8,,,,
56,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",29,29,6,,,,
57,down,Aaron Parks,Here,32,25,8,,,,
58,up,Astrud Gilberto,Beach Samba,84,17,27,,,,
59,down,Kenny G,Songbird,55,20,22,,,,
60,down,Pat Metheny Group,Last Train Home,30,10,29,,,,
61,down,Jayden Blockley,Bao,52,42,8,,,,
62,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,11,30,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),39,4,30,,,,
64,-,Pat Metheny,You Are,-,26,5,,,,
65,-,パット・メセニー,Wide and Far,-,26,5,,,,
66,-,Snarky Puppy,Lingus,-,66,2,,,,
67,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,56,56,6,,,,
68,-,パット・メセニー,Same River,-,41,6,,,,
69,-,パット・メセニー,Everything Explained,-,52,6,,,,
70,-,Till Brönner,The Good Life,-,70,1,,,,
71,up,Diana Krall,The Look Of Love,77,29,17,,,,
72,-,Dave Brubeck,Take Five,-,26,16,,,,
73,up,Kenny G,Songbird,87,41,8,,,,
74,-,Vince Guaraldi Trio,Willow Weep for Me,-,74,1,,,,
75,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,21,6,,,,
76,-,Carlos Lyra,Tem dó de Mim,-,48,10,,,,
77,down,The Dave Brubeck Quartet,Take Five,74,8,27,,,,
78,up,Astrud Gilberto,Berimbau,96,23,30,,,,
79,-,Herbie Mann,Menina Feia,-,57,1,,,,
80,-,Karen Souza,Every Breath You Take,-,77,4,,,,
81,-,João Donato,Tim-Dom-Dom,-,81,1,,,,
82,-,Ahmad Jamal,Easy To Love,-,82,1,,,,
83,-,Miles Davis,Boplicity,-,52,4,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,8,,,,
85,down,Kurt Rosenwinkel,If I Should Lose You,70,67,4,,,,
86,-,パット・メセニー,From This Place,-,64,4,,,,
87,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",91,36,5,,,,
88,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,75,3,,,,
89,-,Miles Davis Quintet,It Never Entered My Mind,-,74,4,,,,
90,-,Emil Ingmar,Ellegatan,-,23,10,,,,
91,down,Nina Simone,Sinnerman,83,19,22,,,,
92,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],69,51,14,,,,
93,-,Ralph Sharon,This Time the Dream's On Me,-,51,1,,,,
94,-,Neal Hefti and His Orchestra & Neal Hefti,Girl Talk,-,94,1,,,,
95,-,Helge Lien Trio,Nipa Revisited,-,95,1,,,,
96,-,Herbie Hancock,Chameleon,-,83,2,,,,
97,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,57,1,,,,
98,down,"John Scofield, Steve Swallow & Bill Stewart",Away,80,80,2,,,,
99,up,Frank Sinatra,Summer Wind,100,22,20,,,,
100,-,Roberto Menescal e Seu Conjunto,Surfboard,-,31,13,,,,
