Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,110,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,46,,,,
3,up,Roy Ayers,Funk in the Hole,3,3,40,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
5,up,John Coltrane,My Favorite Things,8,3,84,,,,
6,up,Nina Simone,Feeling Good,10,1,144,,,,
7,up,Rita Payés & Elisabeth Roma,Algo Contigo,12,1,31,,,,
8,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,2,130,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,3,144,,,,
10,up,John Coltrane,My Shining Hour,13,4,40,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,11,79,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,14,,,,
13,down,Antônio Carlos Jobim,Wave,7,6,144,,,,
14,down,Frank Sinatra,Come Fly With Me,6,5,144,,,,
15,up,The RAH Band,Messages from the Stars,21,6,18,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,7,142,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,140,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,6,37,,,,
19,up,Miles Davis,Freddie Freeloader,30,6,116,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,15,2,140,,,,
21,down,Felix da Housecat,Sinnerman (Remix),20,17,49,,,,
22,up,Melonious Tonk,Ugly Beauty,35,22,2,,,,
23,up,Melonious Tonk,Reflections,43,23,2,,,,
24,up,Melonious Tonk,Monks Mood,46,24,2,,,,
25,up,Antônio Carlos Jobim,Corcovado,32,4,143,,,,
26,up,Melonious Tonk,Carolina Moon,44,26,2,,,,
27,up,Melonious Tonk,Blue Monk,38,27,2,,,,
28,up,Melonious Tonk,Ask Me Now,41,28,2,,,,
29,up,Melonious Tonk,For Monk (Improvisation),47,29,2,,,,
30,up,Melonious Tonk,Well You Needn't,39,30,2,,,,
31,up,Melonious Tonk,Pannonica,37,31,2,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,5,141,,,,
33,down,Karen Souza,Get Lucky,18,16,7,,,,
34,-,Richard Baratta,Pure Imagination,-,34,1,,,,
35,down,Sergio Mendes,Sambinha Bossa Nova,23,23,19,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,22,58,,,,
37,down,The Dave Brubeck Quartet,Take Five,25,8,123,,,,
38,up,Les Paul,Begin the Beguine,45,21,6,,,,
39,down,George Benson,Give Me the Night,26,21,106,,,,
40,down,Marcos Valle,So Nice (Summer Samba),31,18,19,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,8,126,,,,
42,up,Nina Simone,Sinnerman,86,19,87,,,,
43,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,43,1,,,,
44,down,Lee Konitz,Sweet and Lovely,34,24,7,,,,
45,-,Allison Miller,Chant,-,45,1,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us,-,2,100,,,,
47,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),53,47,2,,,,
48,down,Miles Davis,So What,27,1,137,,,,
49,up,Taylor Eigsti,Not Ready Yet,99,35,17,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,21,56,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,8,63,,,,
52,up,Art Blakey & The Jazz Messengers,Along Came Betty,81,42,2,,,,
53,-,Frank Sinatra,That's Life,-,4,119,,,,
54,up,Nara Leão,Diz Que Fui por Ai,62,11,141,,,,
55,up,Dave Brubeck,Brahms Lullaby,97,23,8,,,,
56,down,DOMi & JD BECK,SMiLE,54,41,3,,,,
57,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,57,1,,,,
58,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,42,25,5,,,,
59,up,Wynton Marsalis,A Sleepin' Bee,61,26,28,,,,
60,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,15,124,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,90,16,85,,,,
62,up,Frank Sinatra,Nancy (With the Laughing Face),87,40,16,,,,
63,down,マッコイ・タイナー,We'll Be Together Again,40,22,19,,,,
64,down,Art Pepper,Diane-A-Flow,55,35,7,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,50,16,,,,
66,-,Miles Davis,All Blues,-,10,121,,,,
67,down,Nina Simone,I Put a Spell On You,36,9,123,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,16,24,,,,
69,-,Stan Getz,Fools Rush In,-,69,1,,,,
70,-,Harry James,"It's Been a Long, Long Time",-,19,67,,,,
71,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),72,56,4,,,,
72,-,Antônio Carlos Jobim,Wave,-,72,1,,,,
73,down,Frank Sinatra,Summer Wind,22,22,84,,,,
74,-,Miles Davis,Blue In Green,-,4,111,,,,
75,down,Pat Metheny Group,Dream of the Return,70,11,127,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),68,1,111,,,,
77,down,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,63,63,2,,,,
78,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),100,9,134,,,,
79,-,Miles Davis,Freddie Freeloader (Mono Version),-,50,2,,,,
80,-,Tim Fitzgerald,While We're Young,-,80,1,,,,
81,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,4,22,,,,
82,down,Vadim Neselovskyi,Winter in Odesa,49,28,7,,,,
83,-,Keith Jarrett,Part III (Live),-,20,1,,,,
84,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,77,9,138,,,,
85,down,DOMi & JD BECK,WHATUP,58,58,2,,,,
86,-,The Modern Jazz Quartet,Concorde (RVG Remaster),-,45,6,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,54,,,,
88,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",56,36,14,,,,
89,down,Frank Sinatra,Witchcraft,66,42,20,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,19,43,,,,
91,down,Vega Trails,Love Your Grace,67,59,4,,,,
92,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,98,14,54,,,,
93,-,Kenny G,Forever In Love,-,19,103,,,,
94,-,Theo Croker,HUMANITY,-,86,1,,,,
95,-,Hugh Masekela,Grazing In the Grass,-,30,17,,,,
96,down,Teddy Charles,Vibrations,89,51,6,,,,
97,-,Donald Byrd,Ghana,-,22,12,,,,
98,down,DOMi & JD BECK & Thundercat,BOWLiNG,60,60,2,,,,
99,down,Pat Metheny Group,Last Train Home,85,10,96,,,,
100,down,Snarky Puppy,Trinity,65,33,9,,,,
