Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,My Way (Remastered 2008),-,1,138,,,,
2,up,Laufey,From The Start,3,1,28,,,,
3,down,Resonancia Etérea,Quema las Estrellas,1,1,9,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,177,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,113,,,,
6,up,John Coltrane,My Favorite Things,8,3,151,,,,
7,down,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,98,,,,
8,down,Roy Ayers,Funk in the Hole,7,3,107,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],6,2,197,,,,
10,up,John Coltrane,My Shining Hour,11,4,107,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,211,,,,
12,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,139,,,,
13,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,211,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,81,,,,
15,up,Frank Sinatra,Come Fly With Me,17,5,211,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,104,,,,
17,down,Antônio Carlos Jobim,Wave,12,6,211,,,,
18,-,Frank Sinatra,That's Life (Remastered 2008),-,4,133,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,207,,,,
20,down,Antônio Carlos Jobim,Corcovado,19,4,210,,,,
21,up,Laufey,Promise,21,7,23,,,,
22,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],18,7,209,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,34,1,19,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,7,132,,,,
25,down,Nina Simone,Feeling Good,20,1,211,,,,
26,up,The Dave Brubeck Quartet,Take Five,30,8,190,,,,
27,down,James Taylor Quartet,I Say a Little Prayer,25,22,52,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,4,89,,,,
29,down,Bobby Hutcherson,Goin' Down South,28,25,77,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,8,193,,,,
31,down,Cal Tjader,I Say a Little Prayer,27,23,56,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,16,90,,,,
33,down,George Benson,Give Me the Night,26,21,172,,,,
34,down,Marcos Valle,So Nice (Summer Samba),24,18,86,,,,
35,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,21,7,,,,
36,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,7,5,,,,
37,down,Laufey,Bewitched,33,21,17,,,,
38,up,Miles Davis,Freddie Freeloader,40,6,183,,,,
39,down,Miles Davis,All Blues,32,10,171,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),36,1,177,,,,
41,up,Miles Davis,Godchild,83,36,10,,,,
42,down,Dave Brubeck,Brahms Lullaby,31,23,74,,,,
43,down,Nara Leão,Diz Que Fui por Ai,29,11,208,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),35,18,35,,,,
45,down,Sarah Menescal,Don't Speak,43,39,66,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,5,206,,,,
47,down,Laufey,Lovesick,42,16,11,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,98,22,85,,,,
49,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,68,35,36,,,,
50,down,Miles Davis,Blue In Green,46,4,175,,,,
51,up,アンブローズ・アキンムシーレ,Roy,69,22,34,,,,
52,down,Orestes Gómez,Virgo,37,15,40,,,,
53,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,45,45,21,,,,
54,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),52,52,3,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,32,82,,,,
56,down,Miles Davis,So What,38,1,204,,,,
57,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,22,111,,,,
58,down,John Coltrane,Blue Train,48,14,59,,,,
59,up,Felix da Housecat,Sinnerman (Remix),61,17,116,,,,
60,up,Diana Krall,The Look Of Love,73,29,142,,,,
61,down,João Gilberto,O Pato (Ultimate Mix),50,31,57,,,,
62,-,Bill Frisell,Pretty Stars,-,55,26,,,,
63,down,Kenny G,Forever In Love,39,19,168,,,,
64,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,41,36,29,,,,
65,down,Nina Simone,I Put a Spell On You,53,9,190,,,,
66,up,Art Blakey & The Jazz Messengers,Along Came Betty,79,42,8,,,,
67,down,Lisa Ono,Garota de Ipanema,57,30,25,,,,
68,down,Nenei & Stella Starlight Trio,Don't Start Now,51,16,149,,,,
69,-,Joachim Kühn,Peace Piece,-,6,56,,,,
70,down,Laufey,Dreamer,63,16,11,,,,
71,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,58,9,201,,,,
72,-,Jimmy Giuffre,Blues In the Barn,-,56,12,,,,
73,up,Sergio Mendes & Brasil '65,She's a Carioca,75,10,171,,,,
74,-,Eddie Safranski,Sa-Frantic,-,74,2,,,,
75,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,64,14,121,,,,
76,down,Frank Sinatra,It Was a Very Good Year,55,49,44,,,,
77,up,Günter Kallmann Chor,Daydream,86,77,3,,,,
78,up,George Benson,Breezin',81,24,72,,,,
79,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,29,,,,
80,down,Laufey,California and Me (feat. Philharmonia Orchestra),44,27,13,,,,
81,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,8,125,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,11,141,,,,
83,down,Pat Metheny Group,Dream of the Return,62,43,41,,,,
84,down,Miles Davis,Flamenco Sketches,65,21,72,,,,
85,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,82,82,2,,,,
86,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,70,21,118,,,,
87,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),85,15,167,,,,
88,-,Chet Baker,I'm Glad There Is You,-,64,1,,,,
89,up,Wynton Marsalis,A Sleepin' Bee,92,26,89,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,7,25,,,,
91,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,15,186,,,,
92,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,75,7,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,12,157,,,,
94,-,Antônio Carlos Jobim,Tide,-,19,109,,,,
95,-,Pat Metheny Group,Last Train Home,-,10,150,,,,
96,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,36,42,,,,
97,down,Chet Baker,I Fall in Love Too Easily,89,32,97,,,,
98,-,e.s.t.,Where We Used to Live,-,56,3,,,,
99,down,berlioz & Ted Jasper,deep in it,88,52,9,,,,
100,-,Shirley Adamson & George White Group,My Future,-,59,2,,,,
