Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,88,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,24,,,,
3,up,Roy Ayers,Funk in the Hole,4,3,18,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,122,,,,
5,up,John Coltrane,My Favorite Things,6,3,62,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,118,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,5,1,113,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,122,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,6,15,,,,
10,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),10,3,122,,,,
11,down,Nina Simone,Feeling Good,8,1,122,,,,
12,up,John Coltrane,My Shining Hour,13,4,18,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,118,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,121,,,,
15,up,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),28,15,4,,,,
16,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,11,36,,,,
17,up,Miles Davis,So What,29,1,115,,,,
18,up,Antônio Carlos Jobim,Corcovado,26,4,121,,,,
19,up,Pat Metheny Group,Dream of the Return,82,11,106,,,,
20,down,Frank Sinatra,Come Fly With Me,17,5,122,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],22,12,86,,,,
22,up,Nenei & Stella Starlight Trio,Don't Start Now,60,16,63,,,,
23,up,Antônio Carlos Jobim,Wave,45,6,122,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),20,1,120,,,,
25,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",31,5,23,,,,
26,down,Astrud Gilberto,Let Go (Canta De Ossanha),24,14,45,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,7,121,,,,
28,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,37,9,120,,,,
29,up,Sergio Mendes & Brasil '65,She's a Carioca,38,10,98,,,,
30,up,Wynton Marsalis,A Sleepin' Bee,77,26,8,,,,
31,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,21,41,,,,
32,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,19,14,34,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),36,4,115,,,,
34,up,Frank Sinatra,"Theme from New York, New York",44,7,115,,,,
35,down,Miles Davis,Milestones,21,21,25,,,,
36,down,Nara Leão,Diz Que Fui por Ai,32,11,119,,,,
37,up,Immanuel Wilkins,"Fugitive Ritual, Selah",86,21,5,,,,
38,up,Nina Simone,I Put a Spell On You,93,9,102,,,,
39,down,Ed Lincoln,Miss Balanço,27,21,28,,,,
40,up,Joel Lyssarides,The Last Verse,67,33,5,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,5,120,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,17,31,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,2,108,,,,
44,down,Django Reinhardt,Over the Rainbow,15,9,18,,,,
45,-,Chet Baker,I Fall in Love Too Easily,-,32,53,,,,
46,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),47,9,114,,,,
47,up,Pat Metheny Group,Last Train Home,57,10,78,,,,
48,-,Dave Brubeck,Take Five,-,26,44,,,,
49,up,Helge Lien Trio,Meles Meles Revisited,53,44,5,,,,
50,down,Oliver Nelson,Stolen Moments,25,25,5,,,,
51,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,78,51,2,,,,
52,up,Triosence,Your Nearness (feat. Paolo Fresu),54,34,5,,,,
53,down,João Gilberto,Desafinado,39,25,4,,,,
54,down,João Gilberto,O Pato,43,22,4,,,,
55,-,Joel Ross,PRAYER,-,8,1,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,15,108,,,,
57,up,Miles Davis,Freddie Freeloader,70,6,98,,,,
58,down,Miles Davis,Blue In Green,41,4,91,,,,
59,-,Melissa Aldana,Falling,-,59,1,,,,
60,down,James Farrelli,What Goes Around... Comes Around,42,31,23,,,,
61,down,Pat Metheny,My Song,56,40,8,,,,
62,-,Shorty Rogers,Coop De Graas,-,38,1,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),63,1,98,,,,
64,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),40,16,106,,,,
65,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),83,32,75,,,,
66,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,56,3,,,,
67,-,Melissa Aldana,The Fool,-,22,1,,,,
68,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,15,110,,,,
69,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),98,69,4,,,,
70,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,2,,,,
71,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,45,2,,,,
72,up,Bill Charlap Trio,Out Of Nowhere,80,72,4,,,,
73,up,Miles Davis,All Blues,92,10,105,,,,
74,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,8,44,,,,
75,up,Jacky Terrasson,Alma,91,19,7,,,,
76,-,Astrud Gilberto,Beach Samba,-,17,85,,,,
77,-,Gymnopedie,Gymnopedie No. 1,-,56,3,,,,
78,-,Chet Baker,My Funny Valentine,-,31,13,,,,
79,-,Antônio Carlos Jobim,Tide,-,19,95,,,,
80,down,Miles Davis,The Pan Piper,55,55,5,,,,
81,-,Gil Evans,Remember,-,72,1,,,,
82,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),68,41,6,,,,
83,-,Hugh Masekela,Grazing In the Grass,-,30,6,,,,
84,-,Dave Brubeck,Brahms Lullaby,-,23,3,,,,
85,-,Karen Souza,I'm Not in Love,-,42,2,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,22,37,,,,
87,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",When I Fall In Love,-,67,1,,,,
88,down,Luca Giacco,Seven Days in Sunny June,75,42,12,,,,
89,down,Kenny Garrett,Hargrove,79,79,2,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,12,35,,,,
91,down,The Dave Brubeck Quartet,Take Five,18,8,101,,,,
92,-,Chet Baker,Time After Time,-,83,3,,,,
93,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,1,10,,,,
94,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,94,1,,,,
95,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,27,,,,
96,down,George Benson,Give Me the Night,95,21,87,,,,
97,-,Chet Baker,I Get Along Without You Very Well,-,67,5,,,,
98,-,Sade,Hang on to Your Love,-,40,15,,,,
99,-,Chet Baker,But Not for Me,-,92,2,,,,
100,-,Karen Souza,Dindi,-,77,1,,,,
