Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resonancia Etérea,Quema las Estrellas,1,1,29,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,158,,,,
3,up,Laufey,From The Start,3,1,48,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,197,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,159,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),6,4,153,,,,
7,up,Rita Payés & Elisabeth Roma,Algo Contigo,8,1,118,,,,
8,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,7,25,,,,
9,down,Frank Sinatra,"Theme from New York, New York",7,7,152,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,4,109,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,231,,,,
12,down,John Coltrane,My Favorite Things,11,3,171,,,,
13,up,John Coltrane,My Shining Hour,16,4,127,,,,
14,up,Laufey,Promise,14,7,43,,,,
15,down,Frank Sinatra,Come Fly With Me,13,5,231,,,,
16,down,Antônio Carlos Jobim,Corcovado,12,4,230,,,,
17,down,Marilyn Maye,Put on a Happy Face,15,2,133,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,6,124,,,,
19,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,2,217,,,,
20,down,Nina Simone,Feeling Good,19,1,231,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,6,101,,,,
22,up,Roy Ayers,Funk in the Hole,22,3,127,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),25,21,27,,,,
24,down,Miles Davis,Israel,23,21,27,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,8,210,,,,
26,down,Frank Sinatra,The Way You Look Tonight,18,15,5,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,227,,,,
28,up,Tamba Trio,Samba Nôvo,33,28,3,,,,
29,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,3,231,,,,
30,up,Laufey,Bewitched,39,21,37,,,,
31,down,Antônio Carlos Jobim,Wave,30,6,231,,,,
32,down,George Benson,Give Me the Night,27,21,192,,,,
33,up,The Billy Bauer Quartets,It's a Blue World,36,33,19,,,,
34,up,Antônio Carlos Jobim,Tide,37,19,113,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],40,7,229,,,,
36,up,João Donato,Amazon (Amazonas),42,36,3,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,16,110,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,34,22,72,,,,
39,down,Laufey,Goddess,32,22,5,,,,
40,down,Pat Metheny,MoonDial,35,35,3,,,,
41,up,Bill Evans & Jim Hall,Skating in Central Park,41,38,15,,,,
42,up,Laufey,Letter To My 13 Year Old Self,69,34,21,,,,
43,up,Warne Marsh,Smog Eyes,45,43,8,,,,
44,up,Billy Usselton Sextet,Tangerine,46,44,8,,,,
45,down,Laufey,Dreamer,38,16,31,,,,
46,up,Frank Sinatra,The World We Knew (Over and Over),50,18,53,,,,
47,up,Dave Brubeck,Brahms Lullaby,48,23,90,,,,
48,up,"Cy Touff, Richie Kamuca, Pete Jolly, Leroy Vinnegar & Chuck Flores",Prez-Ence,49,48,8,,,,
49,up,Bobby Hutcherson,Goin' Down South,54,25,97,,,,
50,down,Cal Tjader,I Say a Little Prayer,47,23,76,,,,
51,up,Gerry Mulligan,What Is There to Say,59,51,5,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),58,1,197,,,,
53,up,Paul Desmond,Any Other Time,53,53,6,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),43,32,102,,,,
55,down,Nina Simone,I Put a Spell On You,52,9,210,,,,
56,up,Charles Mingus,Stormy Weather,64,56,12,,,,
57,up,noel.smt,Je Te Laisserai De Mots,86,51,19,,,,
58,down,Miles Davis,All Blues,57,10,191,,,,
59,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,5,226,,,,
60,down,Felix da Housecat,Sinnerman (Remix),55,17,135,,,,
61,up,Sarah Menescal,Don't Speak,63,39,86,,,,
62,up,Bossa Nova Covers & Mats & My,Dance Monkey,93,47,14,,,,
63,down,Laufey,Lovesick,44,16,30,,,,
64,down,Miles Davis,Blue In Green,62,4,194,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,8,213,,,,
66,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],66,12,176,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,21,134,,,,
68,up,João Gilberto,O Pato (Ultimate Mix),72,31,77,,,,
69,up,Carlos Lyra,Tem dó de Mim,79,48,28,,,,
70,up,Lisa Ono,Garota de Ipanema,77,30,38,,,,
71,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,81,9,221,,,,
72,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,90,49,15,,,,
73,-,Laufey,While You Were Sleeping,-,33,17,,,,
74,down,Art Pepper & Chet Baker,Little Girl,70,70,3,,,,
75,-,JD Allen,Come All Ye Fair and Tender Ladies,-,71,2,,,,
76,down,Laufey,California and Me (feat. Philharmonia Orchestra),75,27,31,,,,
77,up,Miles Davis,'Round Midnight,83,43,41,,,,
78,-,Pat Metheny Group,Dream of the Return,-,43,55,,,,
79,up,George Benson,Breezin',84,24,82,,,,
80,down,Laufey,Second Best,74,27,22,,,,
81,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,10,,,,
82,down,Teddy Charles,Blue Greens,78,71,4,,,,
83,-,Nina Simone,Sinnerman,-,19,153,,,,
84,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,97,56,15,,,,
85,up,Kenny G,Songbird,88,20,79,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,11,157,,,,
87,-,Orestes Gómez,Virgo,-,15,57,,,,
88,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),82,82,2,,,,
89,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,36,49,,,,
90,down,Miles Davis,Freddie Freeloader,71,6,203,,,,
91,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,68,45,39,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,85,11,122,,,,
93,-,Miles Davis Quintet,It Never Entered My Mind,-,51,4,,,,
94,down,Kenny G,Forever In Love,61,19,186,,,,
95,up,Frank Sinatra,My Kind of Town,100,49,72,,,,
96,-,Shorty Rogers,Coop De Graas,-,38,26,,,,
97,-,John Coltrane,Naima (2020 Remaster),-,72,4,,,,
98,-,John Coltrane,Blue Train,-,14,72,,,,
99,-,Allison Miller & Carmen Staaf,Skyway,-,91,2,,,,
100,-,Miles Davis,So What,-,1,223,,,,
