Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,53,,,,
2,up,DakhaBrakha,Karpatskyi Rep,3,1,221,,,,
3,-,The Lucky Duckies,Tu Vuó Fá l'Americano,-,3,1,,,,
4,up,Юрій Гуляєв,Києве Мій (1962),8,1,158,,,,
5,up,DakhaBrakha,Sukhyi Dub,11,3,233,,,,
6,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),2,1,140,,,,
7,up,DakhaBrakha,Baby,7,1,233,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,1,234,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,75,,,,
10,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),15,2,123,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,138,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,224,,,,
13,up,DakhaBrakha,Specially for You,19,4,235,,,,
14,up,DakhaBrakha,Kolyskova,21,4,232,,,,
15,up,Deva Premal,Jai Radha Madhav,22,2,225,,,,
16,up,Demis Roussos,From Souvenirs to Souvenirs,23,1,230,,,,
17,up,Skryabin,Kolomyіky (Live),25,1,109,,,,
18,up,DakhaBrakha,Tjolky,27,14,234,,,,
19,-,New Mediterranea Group,Cuando volverás,-,19,1,,,,
20,up,DakhaBrakha,Zhaba,29,8,233,,,,
21,down,DakhaBrakha,Please Don't Cry,16,7,234,,,,
22,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,235,,,,
23,up,Pochill,Porqué,33,3,227,,,,
24,up,DakhaBrakha,Buvayte Zdorovi,35,7,230,,,,
25,up,OMFO,Magic Mamaliga,34,1,88,,,,
26,down,Deva Premal,Gayatri Mantra,5,2,215,,,,
27,up,Тимерболат,Погасли свечи,76,7,32,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,37,12,225,,,,
29,-,Beppe Junior,Pedro Pedro,-,29,6,,,,
30,up,Cantalia,Bella ciao,79,2,20,,,,
31,up,Oscar Benton,Bensonhurst Blues,43,6,213,,,,
32,-,Rogér Fakhr,Fine Anyway,-,32,3,,,,
33,up,Tobi King,Loli Mou,42,2,226,,,,
34,up,Александр Морозов,Фантазер,44,3,221,,,,
35,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,48,2,116,,,,
36,up,Manu Chao,Bongo Bong,50,1,187,,,,
37,-,Adrian von Ziegler,Honō-No-Megami,-,37,1,,,,
38,-,Lorenzo Ferrara,Girei (Pain's Theme),-,38,7,,,,
39,-,Adrian von Ziegler,Lost Sanctuary,-,39,1,,,,
40,-,Alberto Podestá,Nada (feat. Orquesta de Carlos Di Sarli),-,40,1,,,,
41,up,Loud Urban Choir,Bloody Samaritan (Cover),51,5,97,,,,
42,down,Danheim,Ivar's Revenge,28,7,84,,,,
43,up,Mordechai Ben David,Maaminim - מאמינים,47,43,2,,,,
44,up,Dakh Daughters,Lmd,53,20,190,,,,
45,up,Любов Чайковська,Намалюй Мені Ніч  (1965),54,6,73,,,,
46,-,Konstantinos Argiros,Elpida,-,46,3,,,,
47,up,Dakh Daughters,Людина,55,10,191,,,,
