Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,17,,,,
2,up,Инна Вальтер,Одиночка,32,2,3,,,,
3,up,Ислам Итляшев,Она любила розы,4,1,37,,,,
4,up,Nice Life,HelloRaxxa,7,1,46,,,,
5,up,Канги,Эйя,6,2,22,,,,
6,down,Anatoliy Polotno,Скокарь,3,3,9,,,,
7,down,Ислам Итляшев & Султан Лагучев,Хулиган,2,2,12,,,,
8,down,Олександр Василенко,Мені з тобою добре,5,5,3,,,,
9,up,Ислам Итляшев,На нервах,9,3,36,,,,
10,up,Fedya Karmanov,Жаворонок,42,10,14,,,,
11,up,LADIPOE & Buju,Feeling,68,11,2,,,,
12,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,6,9,,,,
13,up,Murat Tkhagalegov,Я с ней кайфую,17,9,21,,,,
14,-,Mikhail Shufutinskiy,Остановите,-,14,1,,,,
15,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,11,2,65,,,,
16,-,Miroslava Kartashova,Ресницы бабочки,-,12,35,,,,
17,up,Denis Maydanov,Время-наркотик,31,10,67,,,,
18,-,Oleg Shak,"Ой, ти місяцю (feat. Анна Скляренко)",-,18,1,,,,
19,up,Ислам Итляшев,Улетаю,41,12,22,,,,
20,-,Turkmenchik,Buy Cigarettes,-,20,1,,,,
21,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,19,6,,,,
22,-,Alla Pugacheva,Голубь Сизокрылый,-,22,3,,,,
23,down,Burna Boy,Kilometre,13,13,3,,,,
24,-,Стелла Джанни,Милан и ночь,-,1,33,,,,
25,down,Ислам Итляшев,"Сердце, не ревнуй",23,14,15,,,,
26,-,Ruslan Nabiev,По ресторанам,-,3,34,,,,
27,up,Wizkid,Essence,44,23,27,,,,
28,-,Павло Дворський,Молитва,-,6,13,,,,
29,up,Султан Лагучев,Убегай,29,13,9,,,,
30,-,Сергей Пискун,Когда нибудь,-,11,11,,,,
31,up,Giorgos Mazonakis,Gucci Forema,67,31,43,,,,
32,-,Anatoliy Dneprov,Шалом,-,21,11,,,,
33,down,Ислам Итляшев,Салам алейкум братьям,21,6,75,,,,
34,-,Katya Ogonek,Жиган,-,29,4,,,,
35,up,Султан Лагучев,Огнеопасная,50,25,6,,,,
36,-,Mikhail Shufutinskiy,Сингарелла,-,36,6,,,,
37,up,Александр Морозов,Фантазер,55,32,21,,,,
38,-,Benise,Santa Barbara,-,7,30,,,,
39,up,Murat Tkhagalegov,Украдёт и позовёт,43,2,56,,,,
40,down,Andrey Bandera,"Расскажи, гитара!",12,2,46,,,,
41,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,33,4,80,,,,
42,-,Viktor Korolev,Букет из белых роз,-,18,6,,,,
43,down,Dom La Nena,Batuque,15,15,6,,,,
44,-,Mikhail Shufutinskiy,Провинциальный джаз-бэнд,-,44,2,,,,
45,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,45,1,,,,
46,-,Butyrka,Слёзы осени,-,16,4,,,,
47,down,Blaqbonez,Fendi (feat.  Joeboy),39,39,3,,,,
48,down,Vladimir Chernyakov & Ева Амурова,Любовники,36,5,23,,,,
49,up,Demis Roussos,From Souvenirs to Souvenirs,54,2,69,,,,
50,down,Anatoliy Dneprov,Радовать,8,3,54,,,,
51,down,HOFMANNITA,РЕЙВ!,25,9,5,,,,
52,-,Igor Kornilov,Вампир,-,1,11,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,2,80,,,,
