Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,167,5,2019-10-06,5,2019-10-06
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,170,,,,
3,up,Imagine Dragons,Believer,5,2,173,,,,
4,up,Imagine Dragons,Natural,6,3,172,,,,
5,up,The xx,Intro,7,4,164,,,,
6,up,Spiv Brativ,Maskva,23,2,37,,,,
7,down,Jaymes Young,Infinity,4,1,82,,,,
8,up,twenty one pilots,Stressed Out,9,5,165,,,,
9,down,Portugal. The Man,Feel It Still,8,5,168,,,,
10,up,Billie Eilish,everything i wanted,32,2,161,53,2019-11-17,3,2019-11-24
11,down,Coldplay,Adventure of a Lifetime,10,6,159,,,,
12,up,Coldplay,Hymn for the Weekend,12,8,162,,,,
13,down,Coldplay,A Sky Full of Stars,11,8,160,,,,
14,down,Tones and I,Dance Monkey,2,1,174,6,2019-10-06,1,2019-11-10
15,down,The Hardkiss,Stones,13,9,170,,,,
16,-,The Hardkiss,Журавлі,-,10,142,,,,
17,down,twenty one pilots,Heathens,15,11,166,,,,
18,down,Imagine Dragons,Bad Liar,14,8,161,,,,
19,down,Imagine Dragons,Whatever It Takes,16,10,173,,,,
20,down,Coldplay,Magic,17,15,170,,,,
21,up,Nirvana,Smells Like Teen Spirit,37,4,116,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,56,,,,
23,down,Imagine Dragons,Thunder,19,13,164,,,,
24,up,Glass Animals,Heat Waves,46,6,65,75,2021-02-28,71,2021-03-07
25,up,Alice Merton,No Roots,31,1,174,,,,
26,down,Rag'n'Bone Man,Skin,21,17,161,,,,
27,down,Kwabs,Walk,20,17,166,,,,
28,down,Billie Eilish,No Time To Die,24,2,140,78,2020-02-16,7,2020-02-23
29,-,The Hardkiss,Два вікна,-,20,1,,,,
30,down,Muse,Psycho,22,21,171,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),25,4,166,,,,
32,down,Red Hot Chili Peppers,Dark Necessities,26,23,158,,,,
33,up,Billie Eilish,i love you,35,16,163,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),28,28,164,,,,
35,up,Lara Fabian,Je t’aime,60,35,154,,,,
36,up,Lana Del Rey,Summertime Sadness,39,1,174,,,,
37,down,Billie Eilish,you should see me in a crown,29,13,169,,,,
38,down,The Hardkiss,Кораблі,30,25,165,,,,
39,-,Red Hot Chili Peppers,Californication,-,21,46,,,,
40,down,Muse,Dead Inside,34,26,172,,,,
41,up,The Hardkiss,Кобра (feat. MONATIK),42,1,121,,,,
42,-,Gorillaz,Feel Good Inc.,-,37,66,,,,
43,down,The Hardkiss,Коханці,36,25,167,,,,
44,up,Lyapis Trubetskoy,Воины света,54,4,139,,,,
45,-,Mr.Kitty,After Dark,-,27,31,,,,
46,down,Billie Eilish,bury a friend,38,29,170,,,,
47,up,Red Hot Chili Peppers,Can't Stop,70,19,151,,,,
48,down,コールドプレイ,パラダイス,40,22,165,,,,
49,down,Billie Eilish,Therefore I Am,41,1,118,97,2020-11-15,4,2020-11-22
50,up,Imagine Dragons,Bones,63,50,11,,,,
51,up,Lara Fabian,Je suis malade,87,29,160,,,,
52,down,Lana Del Rey,High By the Beach,48,5,172,,,,
53,down,RSAC & ELLA,NBA (Не мешай),44,19,158,,,,
54,-,Karna,Вітролом,-,54,11,,,,
55,-,CNVX,Shady Illusions,-,55,1,,,,
56,down,ベック,Saw Lightning,45,34,148,,,,
57,down,Billie Eilish,when the party's over,47,24,169,99,2019-12-29,27,2020-02-02
58,up,twenty one pilots,Chlorine,68,32,59,,,,
59,down,The Hardkiss,Make-Up,51,37,153,,,,
60,-,The Hardkiss,Прірва,-,56,31,,,,
61,up,Sub Urban,Cradles,69,18,148,,,,
62,down,Two Feet,I Feel Like I'm Drowning,52,18,137,,,,
63,-,Lil Peep,Star Shopping,-,47,27,,,,
64,down,Coldplay,Midnight,53,46,165,,,,
65,down,Muse,The Handler,62,43,144,,,,
66,up,Muse,Mercy,74,51,151,,,,
67,up,Foster the People,Pumped Up Kicks,75,37,82,,,,
68,up,Spiv Brativ,Бахмут,76,18,7,,,,
69,-,Animal Jazz,Волшебный корабль,-,69,1,,,,
70,-,Two Feet,Quick Musical Doodles,-,48,32,,,,
71,-,Imagine Dragons,Rise Up,-,71,7,,,,
72,-,KADNAY,Відпусти,-,56,3,,,,
73,up,Imagine Dragons,Walking the Wire,79,42,84,,,,
74,-,Billie Eilish,ilomilo,-,39,38,,,,
75,up,TARAS KEEN,Єбєня,78,20,5,,,,
76,-,Randevu,Гуцулка Ксеня,-,60,5,,,,
77,down,Two Feet,Go F**k Yourself,56,22,163,,,,
78,up,The xx,Crystalised,94,46,31,,,,
79,up,UNSECRET,No Mercy (feat. icetope),82,20,8,,,,
80,-,Blur,Song 2,-,60,7,,,,
81,-,renie cares,моя весна,-,81,2,,,,
82,-,Sh10Ra,You Killing Me Inside,-,43,9,,,,
83,up,Depeche Mode,Ghosts Again,88,83,2,,,,
84,down,Paramore,Running Out Of Time,67,67,2,,,,
85,-,Lizzy McAlpine,ceilings,-,73,1,,,,
86,-,The Cure,Friday I'm In Love (Remastered 2022),-,86,1,,,,
87,down,The People's Thieves,On My Own,72,72,2,,,,
88,-,Karna,Маленька,-,56,1,,,,
