Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,117,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,118,6,2019-10-06,1,2019-11-10
3,up,KALEO,Way Down We Go,4,1,111,,,,
4,up,Alice Merton,No Roots,5,1,118,,,,
5,up,Rag'n'Bone Man,Human,7,1,114,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,118,,,,
7,up,Imagine Dragons,Natural,11,3,116,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,117,,,,
9,up,Lyapis Trubetskoy,Воины света,14,4,85,,,,
10,up,Lana Del Rey,High By the Beach,13,5,118,,,,
11,down,Lana Del Rey,Summertime Sadness,6,1,118,,,,
12,up,twenty one pilots,Stressed Out,37,5,110,,,,
13,up,Coldplay,Adventure of a Lifetime,15,6,104,,,,
14,up,Billie Eilish,everything i wanted,19,2,111,53,2019-11-17,3,2019-11-24
15,up,Portugal. The Man,Feel It Still,16,5,112,,,,
16,up,Imagine Dragons,Whatever It Takes,17,10,118,,,,
17,down,Imagine Dragons,Believer,9,2,118,,,,
18,up,The Hardkiss,Stones,21,9,118,,,,
19,up,イマジン・ドラゴンズ,Demons,23,12,118,,,,
20,up,The Hardkiss,Журавлі,22,10,93,,,,
21,up,Coldplay,Magic,24,15,114,,,,
22,down,Jaymes Young,Infinity,2,1,26,,,,
23,up,Imagine Dragons,Bad Liar,26,8,106,,,,
24,up,Lana Del Rey,Love,28,22,101,,,,
25,up,The xx,Intro,98,4,117,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),29,20,113,,,,
27,up,Muse,Psycho,31,21,115,,,,
28,up,Rag'n'Bone Man,Skin,33,17,108,,,,
29,up,Billie Eilish,No Time To Die,34,2,90,78,2020-02-16,7,2020-02-23
30,up,Billie Eilish,all the good girls go to hell,45,15,112,96,2019-12-22,96,2019-12-22
31,up,コールドプレイ,パラダイス,35,22,112,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),49,28,112,,,,
33,up,Lana Del Rey,West Coast,40,24,112,,,,
34,up,ETOLUBOV,Притяжение,65,34,5,,,,
35,up,The White Stripes,Seven Nation Army,38,20,67,,,,
36,up,Red Hot Chili Peppers,Dark Necessities,43,23,110,,,,
37,up,Billie Eilish,Therefore I Am,41,1,65,97,2020-11-15,4,2020-11-22
38,-,Coldplay,Hymn for the Weekend,-,8,108,,,,
39,up,The Neighbourhood,Sweater Weather,59,23,87,77,2021-01-10,63,2021-02-07
40,up,The Hardkiss,Кораблі,46,25,114,,,,
41,-,Coldplay,A Sky Full of Stars,-,8,106,,,,
42,up,Muse,Dead Inside,48,26,116,,,,
43,up,Billie Eilish,when the party's over,56,24,113,99,2019-12-29,27,2020-02-02
44,up,Pornofilmy,Я так соскучился,54,26,3,,,,
45,up,Sub Urban,Cradles,50,18,98,,,,
46,up,Billie Eilish,bellyache,53,10,115,,,,
47,up,RSAC & ELLA,NBA (Не мешай),70,19,103,,,,
48,up,Two Feet,I Feel Like I'm Drowning,82,18,86,,,,
49,up,Lara Fabian,Je suis malade,58,29,104,,,,
50,up,The Hardkiss,Журавлі,60,9,107,,,,
51,-,Against The Current,Wildfire,-,51,1,,,,
52,-,Coma_Cose,Fiamme negli occhi,-,52,1,,,,
53,up,The Hardkiss,Коханці,62,25,113,,,,
54,up,Red Hot Chili Peppers,Can't Stop,63,19,98,,,,
55,down,twenty one pilots,Heathens,18,11,115,,,,
56,-,Emma Louise,Jungle,-,40,3,,,,
57,up,KONGOS,Come With Me Now,64,26,101,,,,
58,up,Billie Eilish,bury a friend,66,29,114,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,44,105,,,,
60,up,ベック,Saw Lightning,71,34,92,,,,
61,down,Imagine Dragons,Thunder,20,13,111,,,,
62,down,Glass Animals,Heat Waves,47,6,16,75,2021-02-28,71,2021-03-07
63,down,twenty one pilots,Chlorine,39,32,37,,,,
64,down,Billie Eilish,you should see me in a crown,27,13,113,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),10,4,110,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),55,32,118,,,,
67,down,Kwabs,Walk,25,17,113,,,,
68,down,AWOLNATION,Sail,30,26,93,,,,
69,-,Foster the People,Pumped Up Kicks,-,37,48,,,,
70,up,The Hardkiss,Make-Up,72,37,99,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,32,15,101,,,,
72,-,Mawr & Silverberg,The Legend Begins,-,72,1,,,,
73,-,Welshly Arms,Legendary,-,57,34,,,,
74,down,Lana Del Rey,Born to Die,44,33,118,,,,
75,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),77,67,3,,,,
76,down,Two Feet,Go F**k Yourself,36,22,111,,,,
77,down,Imagine Dragons,Battle Cry,67,38,101,,,,
78,-,Valentin Strykalo,Наше лето,-,66,23,,,,
79,-,The Hardkiss,Кобра (feat. MONATIK),-,1,70,,,,
80,down,Coldplay,Midnight,73,46,111,,,,
81,down,Muse,Mercy,74,51,109,,,,
82,down,Lara Fabian,Je t’aime,61,35,104,,,,
83,down,Muse,The Handler,75,43,107,,,,
84,down,Imagine Dragons,Next to Me,78,42,65,,,,
85,down,Muse,Supermassive Black Hole,68,68,16,,,,
86,down,Billie Eilish,i love you,57,16,110,,,,
87,up,Zivert,Fly 2 (feat. NILETTO),87,4,53,,,,
88,down,Marshmello & Lil Peep,Spotlight,81,35,66,,,,
89,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),90,89,6,,,,
90,-,Billie Eilish,COPYCAT,-,26,13,,,,
91,down,Gorillaz,Feel Good Inc.,85,37,33,,,,
92,-,Fever Ray,If I Had a Heart,-,92,1,,,,
93,-,Lana Del Rey,Diet Mountain Dew,-,39,12,,,,
94,-,Imagine Dragons,Walking the Wire,-,42,41,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,39,,,,
96,-,Radiohead,Creep,-,57,19,,,,
97,-,Bishop Briggs,River,-,41,52,,,,
98,down,Imagine Dragons,Follow You,42,2,33,,,,
99,-,Red Hot Chili Peppers,Otherside,-,43,35,,,,
100,-,Korol I Shut,Лесник (Live),-,73,2,,,,
