Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,178,5,2019-10-06,5,2019-10-06
2,up,KALEO,Way Down We Go,2,1,174,,,,
3,up,Rag'n'Bone Man,Human,3,1,176,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,182,,,,
5,up,Imagine Dragons,Believer,5,2,184,,,,
6,up,Imagine Dragons,Natural,7,3,182,,,,
7,up,twenty one pilots,Stressed Out,9,5,177,,,,
8,up,Portugal. The Man,Feel It Still,8,5,180,,,,
9,up,Jaymes Young,Infinity,11,1,94,,,,
10,up,Coldplay,Hymn for the Weekend,10,8,172,,,,
11,up,Після Дощу,Хочеш,50,2,10,,,,
12,up,Coldplay,A Sky Full of Stars,13,8,172,,,,
13,up,Billie Eilish,everything i wanted,33,2,169,53,2019-11-17,3,2019-11-24
14,up,twenty one pilots,Heathens,22,11,178,,,,
15,down,Tones and I,Dance Monkey,4,1,186,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Whatever It Takes,15,10,184,,,,
17,down,The Hardkiss,Stones,12,9,181,,,,
18,down,Imagine Dragons,Bad Liar,16,8,173,,,,
19,down,Coldplay,Magic,18,15,182,,,,
20,down,Lana Del Rey,Say Yes To Heaven,17,1,3,,,,
21,down,Imagine Dragons,Thunder,19,13,176,,,,
22,down,Kwabs,Walk,20,17,178,,,,
23,down,Rag'n'Bone Man,Skin,21,17,173,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,4,128,,,,
25,down,Alice Merton,No Roots,24,1,185,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,26,15,161,,,,
27,down,Muse,Psycho,25,21,183,,,,
28,down,ТМП,Завтра,14,14,2,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),27,4,178,,,,
30,down,Red Hot Chili Peppers,Dark Necessities,29,23,170,,,,
31,down,Two Feet,Go F**k Yourself,30,22,175,,,,
32,down,Lana Del Rey,Summertime Sadness,28,1,185,,,,
33,up,Two Feet,I Feel Like I'm Drowning,53,18,149,,,,
34,down,Billie Eilish,i love you,31,16,172,,,,
35,down,Billie Eilish,you should see me in a crown,34,13,181,,,,
36,down,The Hardkiss,Кораблі,35,25,177,,,,
37,up,Glass Animals,Heat Waves,49,6,77,75,2021-02-28,71,2021-03-07
38,down,Muse,Dead Inside,37,26,184,,,,
39,up,The Hardkiss,Журавлі,61,9,170,,,,
40,down,Billie Eilish,all the good girls go to hell,32,15,176,96,2019-12-22,96,2019-12-22
41,down,Lykke Li,I Follow Rivers (The Magician Remix),38,28,176,,,,
42,up,Lana Del Rey,High By the Beach,52,5,181,,,,
43,down,AWOLNATION,Sail,40,26,152,,,,
44,down,Mr.Kitty,After Dark,36,27,42,,,,
45,down,KONGOS,Come With Me Now,41,26,165,,,,
46,down,The Hardkiss,Кобра (feat. MONATIK),39,1,133,,,,
47,down,Lyapis Trubetskoy,Воины света,43,4,151,,,,
48,up,Billie Eilish,when the party's over,54,24,181,99,2019-12-29,27,2020-02-02
49,up,Vance Joy,Riptide,71,35,92,,,,
50,down,Billie Eilish,bury a friend,45,29,182,,,,
51,down,Lara Fabian,Je t’aime,48,35,166,,,,
52,down,コールドプレイ,パラダイス,46,22,175,,,,
53,down,Billie Eilish,Therefore I Am,47,1,130,97,2020-11-15,4,2020-11-22
54,-,KADNAY,Тобі,-,54,1,,,,
55,-,The National & Taylor Swift,The Alcott,-,55,1,,,,
56,up,Sub Urban,Cradles,74,18,160,,,,
57,down,ベック,Saw Lightning,55,34,160,,,,
58,up,Thirty Seconds to Mars,Stuck,79,11,4,,,,
59,down,The Hardkiss,Make-Up,56,37,164,,,,
60,-,Imagine Dragons,Follow You,-,2,46,,,,
61,down,Coldplay,Midnight,58,46,177,,,,
62,up,Billie Eilish,hotline (edit),76,42,3,,,,
63,-,Jain,Makeba,-,61,1,,,,
64,down,Muse,The Handler,62,43,155,,,,
65,up,Muse,Mercy,75,51,162,,,,
66,-,The xx,Crystalised,-,46,35,,,,
67,-,Call Me Karizma,Offended,-,67,1,,,,
68,-,Against The Current,In Our Bones,-,68,1,,,,
69,-,Thirty Seconds to Mars,Hurricane,-,46,22,,,,
70,down,Iniko,Jericho,60,4,4,,,,
71,-,KRUTЬ,Воля,-,71,1,,,,
72,-,Against The Current,"Closer, Faster",-,72,1,,,,
73,up,Jann,Gladiator,82,62,3,,,,
74,up,Foster the People,Pumped Up Kicks,77,37,93,,,,
75,-,Lil Peep,Star Shopping,-,47,33,,,,
76,-,Two Feet,Quick Musical Doodles,-,48,34,,,,
77,up,Imagine Dragons,Walking the Wire,81,42,96,,,,
78,down,The xx,Intro,42,4,176,,,,
79,down,Gorillaz,Feel Good Inc.,78,37,77,,,,
80,down,Coldplay,Adventure of a Lifetime,44,6,169,,,,
81,down,The Hardkiss,Журавлі,57,10,152,,,,
82,down,Red Hot Chili Peppers,Otherside,65,43,73,,,,
83,-,The Hardkiss,Festival,-,3,4,,,,
84,down,Billie Eilish,No Time To Die,64,2,152,78,2020-02-16,7,2020-02-23
85,down,The Neighbourhood,Sweater Weather,67,23,151,77,2021-01-10,63,2021-02-07
86,-,Imagine Dragons,Crushed,-,39,3,,,,
87,down,The Hardkiss,Коханці,66,25,179,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,63,1,68,,,,
89,-,TARAS KEEN,Єбєня,-,20,11,,,,
90,down,Red Hot Chili Peppers,Can't Stop,68,19,162,,,,
91,down,Florence + the Machine,Dog Days Are Over,59,59,3,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,78,1,,,,
93,-,AWOLNATION,Run,-,55,24,,,,
94,down,Valentin Strykalo,Наше лето,85,66,33,,,,
95,-,R.E.M.,Losing My Religion,-,57,21,,,,
96,-,Lely45,І кожен дасть мені своє ім'я,-,50,2,,,,
97,-,Imagine Dragons,Wrecked,-,71,8,,,,
98,-,イマジン・ドラゴンズ,Demons,-,12,170,,,,
99,down,Lara Fabian,Je suis malade,84,29,168,,,,
100,down,twenty one pilots,Chlorine,80,32,68,,,,
