Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,32,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,16,1,32,,,,
4,up,Zivert,Fly 2 (feat. NILETTO),10,4,4,,,,
5,down,Rag'n'Bone Man,Human,4,1,32,,,,
6,up,Imagine Dragons,Believer,7,2,32,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,31,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,32,,,,
9,down,Lana Del Rey,Summertime Sadness,5,1,32,,,,
10,up,Billie Eilish,everything i wanted,15,2,31,53,2019-11-17,3,2019-11-24
11,up,Coldplay,Adventure of a Lifetime,33,6,28,,,,
12,up,Nirvana,Smells Like Teen Spirit,12,4,32,,,,
13,up,Imagine Dragons,Whatever It Takes,29,10,32,,,,
14,down,The xx,Intro,13,4,32,,,,
15,up,Coldplay,Hymn for the Weekend,17,8,30,,,,
16,down,The Hardkiss,Stones,14,9,32,,,,
17,up,Alice Merton,No Roots,20,1,32,,,,
18,up,イマジン・ドラゴンズ,Demons,19,12,32,,,,
19,up,Imagine Dragons,Thunder,42,13,30,,,,
20,up,Portugal. The Man,Feel It Still,21,5,29,,,,
21,up,Billie Eilish,you should see me in a crown,30,13,32,,,,
22,up,Lana Del Rey,Love,22,22,28,,,,
23,up,Imagine Dragons,Believer (Kaskade Remix),23,20,27,,,,
24,up,Muse,Psycho,25,21,30,,,,
25,up,LINKIN PARK,Numb,27,20,29,,,,
26,down,Lana Del Rey,High By the Beach,8,5,32,,,,
27,up,Imagine Dragons,Bad Liar,65,8,27,,,,
28,up,The White Stripes,Seven Nation Army,51,23,32,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),26,4,25,,,,
30,up,Lyapis Trubetskoy,Воины света,37,8,30,,,,
31,up,コールドプレイ,パラダイス,34,22,28,,,,
32,up,Billie Eilish,bellyache,67,10,31,,,,
33,up,Lana Del Rey,West Coast,35,24,26,,,,
34,down,Billie Eilish,all the good girls go to hell,24,15,32,96,2019-12-22,96,2019-12-22
35,up,Lykke Li,I Follow Rivers (The Magician Remix),56,28,30,,,,
36,up,twenty one pilots,Heathens,52,11,31,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),40,32,32,,,,
38,up,Lana Del Rey,Born to Die,41,33,32,,,,
39,up,Coldplay,A Sky Full of Stars,53,8,26,,,,
40,down,Imagine Dragons,Natural,3,3,32,,,,
41,-,Tame Impala,Yes I'm Changing,-,41,1,,,,
42,up,AWOLNATION,Sail,44,26,20,,,,
43,down,Nirvana,Come as You Are,39,35,32,,,,
44,up,Lana Del Rey,Lust for Life (feat. The Weeknd),45,44,30,,,,
45,up,Two Feet,Go F**k Yourself,46,22,32,,,,
46,up,Coldplay,Midnight,59,46,29,,,,
47,down,The Hardkiss,Коханці,38,25,32,,,,
48,down,twenty one pilots,Stressed Out,11,5,31,,,,
49,-,Kwabs,Walk,-,17,29,,,,
50,-,How to Destroy Angels,How Long?,-,50,1,,,,
51,-,Kurs Valüt,Nomer,-,51,1,,,,
52,down,RSAC & ELLA,NBA (Не мешай),43,19,32,,,,
53,up,The Neighbourhood,Sweater Weather,62,23,15,77,2021-01-10,63,2021-02-07
54,up,Muse,Mercy,71,51,30,,,,
55,down,Billie Eilish,No Time To Die,54,2,17,78,2020-02-16,7,2020-02-23
56,down,Majice,My Room,49,49,2,,,,
57,down,The Hardkiss,Журавлі,18,10,13,,,,
58,down,Billie Eilish,i love you,57,16,31,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,75,15,30,,,,
60,up,Muse,The Handler,72,43,30,,,,
61,down,Rag'n'Bone Man,Skin,28,17,29,,,,
62,-,LINKIN PARK,In the End,-,34,11,,,,
63,-,Cigarettes After Sex,You're All I Want,-,63,1,,,,
64,down,The Hardkiss,Кораблі,32,25,30,,,,
65,-,Andrew Bird,Oh No,-,65,1,,,,
66,-,Youth Lagoon,17,-,66,1,,,,
67,-,How to Destroy Angels,"Too Late, All Gone",-,67,1,,,,
68,-,Zayde Wølf,Dangerous,-,68,1,,,,
69,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,64,4,,,,
70,down,Red Hot Chili Peppers,Can't Stop,64,19,20,,,,
71,down,Red Hot Chili Peppers,Dark Necessities,31,23,28,,,,
72,down,Billie Eilish,bury a friend,36,29,30,,,,
73,down,Lara Fabian,Je t’aime,69,35,25,,,,
74,down,Coldplay,Magic,58,15,30,,,,
75,-,MATRANG & Basta,Привет,-,36,9,,,,
76,-,Billie Eilish,ocean eyes,-,52,14,67,2019-12-29,67,2019-12-29
77,down,ベック,Saw Lightning,74,34,19,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,71,2,,,,
79,-,MATRANG,Вельветовые часы,-,73,1,,,,
80,up,Jaymes Young,Infinity,85,1,4,,,,
81,down,Billie Eilish,when the party's over,76,24,32,99,2019-12-29,27,2020-02-02
82,-,Billie Eilish,idontwannabeyouanymore,-,58,7,,,,
83,down,haroinfather,Forever,81,38,4,,,,
84,down,Marshmello & Lil Peep,Spotlight,55,35,15,,,,
85,down,Muse,Dead Inside,63,26,32,,,,
86,-,Thirty Seconds to Mars,Stay,-,76,1,,,,
87,up,Billie Eilish,COPYCAT,88,26,8,,,,
88,down,Imagine Dragons,Battle Cry,77,38,27,,,,
89,-,X Ambassadors,BOOM,-,66,7,,,,
90,-,LINKIN PARK,Breaking the Habit,-,90,1,,,,
91,-,Пошлая Молли,Беспечный рыцарь тьмы,-,73,2,,,,
92,-,Bishop Briggs,River,-,41,13,,,,
93,-,The Score,Glory,-,71,1,,,,
94,-,SYML,Where's My Love (Acoustic),-,70,1,,,,
95,-,The Score,Legend,-,95,1,,,,
96,-,Meegwan,Monster,-,96,1,,,,
97,-,Colossal Trailer Music,Rasa,-,97,1,,,,
98,-,LINKIN PARK,From the Inside,-,98,1,,,,
99,-,Colony House,Lonely,-,99,1,,,,
100,-,N U I T,Try Me,-,100,1,,,,
