Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,9,1,108,6,2019-10-06,1,2019-11-10
2,down,KALEO,Way Down We Go,1,1,101,,,,
3,up,Alice Merton,No Roots,4,1,108,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,101,,,,
5,down,Billie Eilish,bad guy,2,1,107,5,2019-10-06,5,2019-10-06
6,up,Rag'n'Bone Man,Human,8,1,104,,,,
7,down,Lana Del Rey,Summertime Sadness,3,1,108,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,108,,,,
9,down,Imagine Dragons,Believer,5,2,108,,,,
10,down,Lana Del Rey,High By the Beach,6,5,108,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,75,,,,
12,up,The xx,Intro,12,4,107,,,,
13,up,twenty one pilots,Stressed Out,14,5,102,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,107,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,94,,,,
16,up,Coldplay,Hymn for the Weekend,20,8,100,,,,
17,up,Billie Eilish,everything i wanted,17,2,103,53,2019-11-17,3,2019-11-24
18,up,twenty one pilots,Heathens,18,11,105,,,,
19,up,Imagine Dragons,Whatever It Takes,19,10,108,,,,
20,up,Coldplay,A Sky Full of Stars,22,8,98,,,,
21,up,Imagine Dragons,Thunder,23,13,102,,,,
22,up,The Hardkiss,Журавлі,24,10,86,,,,
23,up,The Hardkiss,Stones,25,9,108,,,,
24,down,Portugal. The Man,Feel It Still,15,5,103,,,,
25,up,Coldplay,Magic,26,15,104,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,34,23,101,,,,
27,up,Kwabs,Walk,27,17,103,,,,
28,down,イマジン・ドラゴンズ,Demons,21,12,108,,,,
29,up,Billie Eilish,you should see me in a crown,29,13,103,,,,
30,up,Rag'n'Bone Man,Skin,33,17,99,,,,
31,-,Imagine Dragons,Bad Liar,-,8,96,,,,
32,down,Lana Del Rey,Love,30,22,92,,,,
33,down,Imagine Dragons,Believer (Kaskade Remix),31,20,103,,,,
34,up,Billie Eilish,bellyache,49,10,105,,,,
35,down,Billie Eilish,No Time To Die,28,2,80,78,2020-02-16,7,2020-02-23
36,down,Muse,Psycho,32,21,105,,,,
37,-,Люсі,Toy,-,37,1,,,,
38,up,Sub Urban,Cradles,46,18,89,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),45,28,102,,,,
40,up,Lana Del Rey,Born to Die,60,33,108,,,,
41,down,コールドプレイ,パラダイス,36,22,102,,,,
42,down,Billie Eilish,Therefore I Am,38,1,55,97,2020-11-15,4,2020-11-22
43,down,Lana Del Rey,West Coast,39,24,102,,,,
44,down,The White Stripes,Seven Nation Army,35,20,57,,,,
45,up,KONGOS,Come With Me Now,50,26,91,,,,
46,up,Bishop Briggs,River,47,41,44,,,,
47,down,The Hardkiss,Кораблі,40,25,104,,,,
48,down,Billie Eilish,all the good girls go to hell,37,15,103,96,2019-12-22,96,2019-12-22
49,up,Two Feet,I Feel Like I'm Drowning,80,18,79,,,,
50,down,Muse,Dead Inside,42,26,106,,,,
51,down,The Neighbourhood,Sweater Weather,43,23,78,77,2021-01-10,63,2021-02-07
52,down,Two Feet,Go F**k Yourself,41,22,104,,,,
53,-,The KVB,Unbound,-,53,1,,,,
54,-,Colin Stetson,The Righteous Wrath of an Honorable Man,-,54,1,,,,
55,-,lis_key & Markus Jane,Доброе утро,-,55,1,,,,
56,-,adm:t,вул. Фучика,-,56,1,,,,
57,down,Lana Del Rey,Blue Jeans (Remastered),54,32,108,,,,
58,down,Lara Fabian,Je suis malade,51,29,94,,,,
59,down,The Hardkiss,Коханці,55,25,103,,,,
60,down,The Hardkiss,Журавлі,57,9,97,,,,
61,down,AWOLNATION,Sail,58,26,86,,,,
62,down,Red Hot Chili Peppers,Can't Stop,61,19,88,,,,
63,up,Billie Eilish,bury a friend,63,29,104,,,,
64,-,Billie Eilish,when the party's over,-,24,103,99,2019-12-29,27,2020-02-02
65,-,The Killers,Be Still,-,65,1,,,,
66,down,Lana Del Rey,Lust for Life (feat. The Weeknd),64,44,97,,,,
67,down,Billie Eilish,i love you,65,16,100,,,,
68,up,Glass Animals,Heat Waves,91,6,8,75,2021-02-28,71,2021-03-07
69,-,Red Hot Chili Peppers,Otherside,-,43,33,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,86,61,9,,,,
71,-,Graham Cochrane,Wandering Man,-,71,1,,,,
72,-,конец солнечных дней,Дети Немой Страны,-,72,1,,,,
73,down,The Hardkiss,Кобра (feat. MONATIK),44,1,62,,,,
74,-,Krasa,Холод,-,74,1,,,,
75,-,Imagine Dragons,Walking the Wire,-,42,33,,,,
76,-,SHAMAN KING,Shaman King (English Version),-,76,1,,,,
77,-,Vance Joy,Riptide,-,35,40,,,,
78,up,Thirty Seconds to Mars,Up In the Air,83,57,45,,,,
79,-,Stereo Honey,Icarus,-,79,1,,,,
80,-,Stereo Honey,The Heart,-,80,1,,,,
81,-,Coldplay,Up&Up,-,58,18,,,,
82,-,Foster the People,Pumped Up Kicks,-,37,44,,,,
83,down,Muse,Mercy,56,51,99,,,,
84,-,Jaymes Young,Infinity,-,1,16,,,,
85,down,Imagine Dragons,Natural,70,3,106,,,,
86,down,Lara Fabian,Je t’aime,48,35,94,,,,
87,down,ベック,Saw Lightning,66,34,82,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,55,2,,,,
89,-,Jamala,ПОТАЙКИ,-,79,1,,,,
90,-,Gorillaz,Feel Good Inc.,-,37,27,,,,
91,-,BoyWithUke,Toxic,-,65,1,,,,
92,down,Red Hot Chili Peppers,Californication,75,21,26,,,,
93,-,Imagine Dragons,Rise Up,-,71,3,,,,
94,down,Zivert,Fly 2 (feat. NILETTO),76,4,49,,,,
95,-,The Neighbourhood,Daddy Issues,-,32,3,,,,
96,-,X Ambassadors,Renegades,-,58,9,,,,
97,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),96,89,2,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,76,17,,,,
99,-,AWOLNATION,Run,-,55,18,,,,
100,-,Lil Peep,Star Shopping,-,47,16,,,,
