Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,64,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,64,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,18,1,61,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,64,,,,
5,down,Imagine Dragons,Believer,4,2,64,,,,
6,down,Rag'n'Bone Man,Human,2,1,62,,,,
7,down,Lana Del Rey,Summertime Sadness,6,1,64,,,,
8,down,Imagine Dragons,Natural,7,3,64,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,63,,,,
10,down,Lana Del Rey,High By the Beach,9,5,64,,,,
11,down,Lyapis Trubetskoy,Воины света,8,4,31,,,,
12,up,twenty one pilots,Stressed Out,12,5,59,,,,
13,up,Billie Eilish,everything i wanted,21,2,63,53,2019-11-17,3,2019-11-24
14,down,The xx,Intro,11,4,63,,,,
15,down,Lana Del Rey,Chemtrails Over the Country Club,13,13,2,,,,
16,up,Nirvana,Smells Like Teen Spirit,53,4,64,,,,
17,down,Coldplay,Adventure of a Lifetime,16,6,58,,,,
18,down,Alice Merton,No Roots,17,1,64,,,,
19,up,Coldplay,A Sky Full of Stars,22,8,57,,,,
20,up,twenty one pilots,Heathens,26,11,63,,,,
21,down,Portugal. The Man,Feel It Still,19,5,59,,,,
22,up,イマジン・ドラゴンズ,Demons,23,12,64,,,,
23,up,The Hardkiss,Журавлі,24,10,42,,,,
24,down,The Hardkiss,Stones,20,9,64,,,,
25,up,Kwabs,Walk,27,17,61,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),14,4,57,,,,
27,up,Rag'n'Bone Man,Skin,34,17,59,,,,
28,up,Billie Eilish,all the good girls go to hell,43,15,61,96,2019-12-22,96,2019-12-22
29,up,コールドプレイ,パラダイス,30,22,59,,,,
30,down,Lana Del Rey,Love,29,22,54,,,,
31,-,Sh10Ra,You Killing Me Inside,-,31,1,,,,
32,down,Imagine Dragons,Believer (Kaskade Remix),31,20,59,,,,
33,down,Billie Eilish,Therefore I Am,28,1,11,97,2020-11-15,4,2020-11-22
34,down,Muse,Psycho,33,21,62,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,36,23,60,,,,
36,up,The White Stripes,Seven Nation Army,41,20,13,,,,
37,up,The Neighbourhood,Sweater Weather,62,23,37,77,2021-01-10,63,2021-02-07
38,down,Arctic Monkeys,Do I Wanna Know?,15,15,59,,,,
39,up,Evanescence,Bring Me To Life,61,39,2,,,,
40,up,Two Feet,Go F**k Yourself,46,22,63,,,,
41,down,Billie Eilish,you should see me in a crown,32,13,64,,,,
42,down,The Hardkiss,Кораблі,37,25,60,,,,
43,down,Muse,Dead Inside,38,26,64,,,,
44,down,Lana Del Rey,West Coast,40,24,58,,,,
45,up,The Hardkiss,Коханці,47,25,61,,,,
46,up,Nirvana,Come as You Are,81,35,64,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),42,28,59,,,,
48,down,ベック,Saw Lightning,35,34,42,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),44,32,64,,,,
50,up,AWOLNATION,Sail,66,26,45,,,,
51,down,KONGOS,Come With Me Now,48,26,53,,,,
52,down,Lana Del Rey,Born to Die,50,33,64,,,,
53,-,Young Clancy & Chris LaRocca,MIGHT COULD,-,53,1,,,,
54,up,Imagine Dragons,Battle Cry,74,38,57,,,,
55,down,Billie Eilish,bury a friend,52,29,61,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,44,58,,,,
57,down,The Hardkiss,Make-Up,45,37,46,,,,
58,-,Saint Motel,A Good Song Never Dies,-,58,1,,,,
59,up,Billie Eilish,No Time To Die,70,2,41,78,2020-02-16,7,2020-02-23
60,down,Lara Fabian,Je t’aime,49,35,54,,,,
61,down,Imagine Dragons,Whatever It Takes,25,10,64,,,,
62,down,Coldplay,Midnight,55,46,59,,,,
63,down,Billie Eilish,i love you,58,16,59,,,,
64,down,Muse,The Handler,60,43,59,,,,
65,down,Coldplay,Magic,57,15,60,,,,
66,down,Sub Urban,Cradles,64,18,48,,,,
67,down,Two Feet,I Feel Like I'm Drowning,63,18,43,,,,
68,up,Billie Eilish,when the party's over,73,24,62,99,2019-12-29,27,2020-02-02
69,down,Coldplay,Hymn for the Weekend,51,8,60,,,,
70,-,JPOLND,The End,-,70,1,,,,
71,down,The Hardkiss,Кобра (feat. MONATIK),68,1,21,,,,
72,up,Zivert,Fly 2 (feat. NILETTO),88,4,31,,,,
73,down,kim dracula,Paparazzi,59,12,4,,,,
74,up,Gorillaz,Feel Good Inc.,78,37,16,,,,
75,-,Vance Joy,Riptide,-,35,25,,,,
76,-,TryHardNinja,Secure and Contain,-,74,1,,,,
77,-,The Hardkiss,Жива,-,4,22,,,,
78,up,Red Hot Chili Peppers,Californication,83,21,18,,,,
79,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,71,6,,,,
80,down,Billie Eilish,ilomilo,67,39,13,,,,
81,-,Halsey,New Americana,-,77,3,,,,
82,down,Billie Eilish,bellyache,71,10,62,,,,
83,-,X Ambassadors,BOOM,-,66,12,,,,
84,-,Nirvana,Something In the Way,-,80,4,,,,
85,-,Imagine Dragons,Roots,-,55,5,,,,
86,down,Imagine Dragons,Thunder,39,13,60,,,,
87,-,Sub Urban,Freak (feat. REI AMI),-,27,6,,,,
88,-,Panic! At the Disco,House of Memories,-,72,3,,,,
89,down,Billie Eilish,ocean eyes,82,52,27,67,2019-12-29,67,2019-12-29
90,-,Lil Peep,Star Shopping,-,47,10,,,,
91,-,Pixies,Where Is My Mind?,-,75,3,,,,
92,-,IndieHay,Oh No I Hope I Don't Fall...,-,92,1,,,,
93,-,Jamala,Крила,-,49,3,,,,
94,-,girl in red,two queens in a king sized bed,-,94,1,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,79,2,,,,
96,down,Lana Del Rey,Diet Mountain Dew,90,39,7,,,,
97,down,Lewis Capaldi,Someone You Loved,92,53,12,4,2019-10-06,4,2019-10-06
98,-,Emmanuel Khasakhala,Moonchild,-,98,1,,,,
99,-,Animal Jazz,Бессимптомно,-,99,1,,,,
100,-,The Offspring,Huck It,-,100,1,,,,
