Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,22,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,3,1,22,,,,
4,up,Rag'n'Bone Man,Human,6,1,22,,,,
5,down,Imagine Dragons,Natural,4,3,22,,,,
6,up,Imagine Dragons,Believer,8,2,22,,,,
7,-,The Hardkiss,Гора,-,3,1,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,21,,,,
9,up,Lana Del Rey,High By the Beach,10,5,22,,,,
10,up,Lyapis Trubetskoy,Воины света,14,8,22,,,,
11,down,Billie Eilish,everything i wanted,5,2,21,53,2019-11-17,3,2019-11-24
12,up,Lana Del Rey,Summertime Sadness,27,1,22,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,22,,,,
14,up,Portugal. The Man,Feel It Still,21,5,19,,,,
15,down,twenty one pilots,Stressed Out,11,5,21,,,,
16,up,Nirvana,Smells Like Teen Spirit,31,4,22,,,,
17,down,Imagine Dragons,Whatever It Takes,12,10,22,,,,
18,down,The Hardkiss,Stones,13,9,22,,,,
19,up,Coldplay,Hymn for the Weekend,43,8,22,,,,
20,down,Alice Merton,No Roots,16,1,22,,,,
21,down,The xx,Intro,18,4,22,,,,
22,down,twenty one pilots,Heathens,17,11,21,,,,
23,down,イマジン・ドラゴンズ,Demons,15,12,22,,,,
24,down,The Hardkiss,Журавлі,19,10,6,,,,
25,down,Coldplay,A Sky Full of Stars,20,8,18,,,,
26,down,Kwabs,Walk,22,17,21,,,,
27,down,Muse,Psycho,24,21,20,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),25,20,17,,,,
29,down,Billie Eilish,you should see me in a crown,23,13,22,,,,
30,up,Lana Del Rey,West Coast,41,24,16,,,,
31,up,Imagine Dragons,Bad Liar,34,8,19,,,,
32,down,Rag'n'Bone Man,Skin,30,17,19,,,,
33,up,The White Stripes,Seven Nation Army,39,23,22,,,,
34,up,The Hardkiss,Кораблі,36,25,20,,,,
35,down,LINKIN PARK,Numb,28,20,19,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,50,15,22,,,,
37,up,Billie Eilish,i love you,92,16,21,,,,
38,up,Two Feet,Go F**k Yourself,42,22,22,,,,
39,down,Muse,Dead Inside,37,26,22,,,,
40,down,コールドプレイ,パラダイス,38,22,20,,,,
41,up,The Hardkiss,Коханці,49,25,22,,,,
42,up,Imagine Dragons,Next to Me,51,42,8,,,,
43,-,Coldplay,Adventure of a Lifetime,-,6,19,,,,
44,down,The Hardkiss,Журавлі,33,9,20,,,,
45,down,Red Hot Chili Peppers,Dark Necessities,44,23,21,,,,
46,down,Billie Eilish,bellyache,35,10,21,,,,
47,-,LANY,Walk Away,-,47,1,,,,
48,down,Billie Eilish,No Time To Die,32,2,8,78,2020-02-16,7,2020-02-23
49,up,Lana Del Rey,Blue Jeans (Remastered),60,32,22,,,,
50,down,Billie Eilish,bury a friend,29,29,20,,,,
51,up,Coldplay,Midnight,76,46,20,,,,
52,up,Lana Del Rey,Born to Die,63,33,22,,,,
53,down,AWOLNATION,Sail,47,26,13,,,,
54,down,KONGOS,Come With Me Now,48,26,21,,,,
55,up,Red Hot Chili Peppers,Can't Stop,62,19,11,,,,
56,up,Billie Eilish,all the good girls go to hell,58,15,22,96,2019-12-22,96,2019-12-22
57,-,Radiohead,Creep,-,57,3,,,,
58,down,Nirvana,Come as You Are,55,35,22,,,,
59,down,Billie Eilish,when the party's over,52,24,22,99,2019-12-29,27,2020-02-02
60,-,Vance Joy,Riptide,-,35,6,,,,
61,up,Muse,Mercy,67,51,21,,,,
62,up,Muse,The Handler,69,43,21,,,,
63,-,Cryst,I Just Want to Be the One You Love,-,63,1,,,,
64,-,Imagine Dragons,I Don’t Know Why,-,46,1,,,,
65,-,Tove Lo,Cool Girl,-,65,4,,,,
66,-,Mesh,Kill Your Darlings (Aesthetic Perfection Remix),-,66,1,,,,
67,-,Coldplay,Magic,-,15,20,,,,
68,up,Woodkid,Run Boy Run,80,16,2,,,,
69,-,Mesh,Kill Your Darlings (Club Edit),-,69,1,,,,
70,up,Sub Urban,Cradles,94,18,18,,,,
71,-,The Hardkiss,Helpless,-,66,5,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,21,,,,
73,-,Amy Van Roekel,O'death - Until Dawn,-,73,1,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,44,22,,,,
75,-,The Hardkiss,Жива,-,4,13,,,,
76,-,LATEXFAUNA,Kosatka,-,76,1,,,,
77,-,Khrystyna Soloviy,"Холодно (З к/ф ""Крути 1918"")",-,77,2,,,,
78,up,Imagine Dragons,Battle Cry,82,38,17,,,,
79,down,ベック,Saw Lightning,74,34,12,,,,
80,-,The Hardkiss,Антарктида,-,80,1,,,,
81,-,Lana Del Rey,Dark Paradise,-,73,3,,,,
82,down,Foster the People,Pumped Up Kicks,70,37,9,,,,
83,down,RSAC & ELLA,NBA (Не мешай),45,19,22,,,,
84,down,Lil Peep,Star Shopping,81,47,3,,,,
85,-,Red Hot Chili Peppers,Otherside,-,43,4,,,,
86,-,Billie Eilish,bitches broken hearts,-,84,1,,,,
87,-,MARUV,Между нами,-,76,2,,,,
88,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,3,,,,
89,-,twenty one pilots,Ride,-,68,1,,,,
90,down,LINKIN PARK,In the End,71,34,7,,,,
91,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,77,1,,,,
92,-,X Ambassadors,BOOM,-,66,1,,,,
93,-,Dayna Dahle,Desire: Hucci (feat. Meg Meyers) [Remix],-,93,1,,,,
94,-,The Hardkiss,Мелодія,-,74,1,,,,
95,-,The Big Moon,Your Light,-,95,1,,,,
96,-,Fernando Bussetti,Blinding Lights (Saxophone Version),-,96,1,,,,
97,-,Enter Shikari,T.I.N.A.,-,97,1,,,,
98,-,DILJA & Орест,Вечірнє сонце,-,98,1,,,,
99,-,L'Impératrice,The Kiss (feat. Jamo),-,99,1,,,,
100,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,2,,,,
