Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,47,5,2019-10-06,5,2019-10-06
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,47,,,,
4,down,KALEO,Way Down We Go,3,1,46,,,,
5,up,Rag'n'Bone Man,Human,5,1,47,,,,
6,down,Lana Del Rey,Summertime Sadness,4,1,47,,,,
7,down,Imagine Dragons,Natural,6,3,47,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,46,,,,
9,up,Lyapis Trubetskoy,Воины света,10,4,14,,,,
10,down,Lana Del Rey,High By the Beach,9,5,47,,,,
11,up,Billie Eilish,everything i wanted,16,2,46,53,2019-11-17,3,2019-11-24
12,up,twenty one pilots,Stressed Out,12,5,44,,,,
13,up,Imagine Dragons,Believer,31,2,47,,,,
14,down,Coldplay,Adventure of a Lifetime,11,6,41,,,,
15,up,Imagine Dragons,Thunder,23,13,45,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,4,40,,,,
17,down,Alice Merton,No Roots,14,1,47,,,,
18,down,The xx,Intro,13,4,47,,,,
19,down,Coldplay,Hymn for the Weekend,17,8,43,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,4,47,,,,
21,down,イマジン・ドラゴンズ,Demons,20,12,47,,,,
22,up,The Hardkiss,Stones,22,9,47,,,,
23,up,Coldplay,Magic,26,15,43,,,,
24,up,Kwabs,Walk,27,17,44,,,,
25,up,Billie Eilish,you should see me in a crown,33,13,47,,,,
26,up,Imagine Dragons,Whatever It Takes,49,10,47,,,,
27,down,The Hardkiss,Кобра (feat. MONATIK),24,1,5,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),29,20,42,,,,
29,-,Melanie Martinez,The Bakery,-,29,1,,,,
30,up,Muse,Psycho,32,21,45,,,,
31,up,The White Stripes,Seven Nation Army,36,23,47,,,,
32,up,Rag'n'Bone Man,Skin,34,17,42,,,,
33,up,LINKIN PARK,Numb,35,20,44,,,,
34,up,Lana Del Rey,West Coast,40,24,41,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,45,23,43,,,,
36,-,YUNGBLUD,"god save me, but don't drown me out",-,36,1,,,,
37,up,Billie Eilish,all the good girls go to hell,47,15,47,96,2019-12-22,96,2019-12-22
38,up,コールドプレイ,パラダイス,38,22,43,,,,
39,up,The Hardkiss,Коханці,54,25,45,,,,
40,down,The Hardkiss,Кораблі,39,25,43,,,,
41,up,Two Feet,Go F**k Yourself,60,22,46,,,,
42,up,Muse,Dead Inside,42,26,47,,,,
43,down,Portugal. The Man,Feel It Still,25,5,44,,,,
44,down,twenty one pilots,Heathens,15,11,46,,,,
45,up,Lana Del Rey,Born to Die,48,33,47,,,,
46,down,Lana Del Rey,Blue Jeans (Remastered),37,32,47,,,,
47,up,Billie Eilish,when the party's over,77,24,46,99,2019-12-29,27,2020-02-02
48,up,AWOLNATION,Sail,79,26,33,,,,
49,up,Nothing But Thieves,Impossible,88,49,2,,,,
50,up,Imagine Dragons,Battle Cry,62,38,42,,,,
51,-,Hotel Lux,The Last Hangman,-,51,1,,,,
52,-,KONGOS,Come With Me Now,-,26,38,,,,
53,up,Billie Eilish,bellyache,81,10,45,,,,
54,-,Lana Del Rey,Love,-,22,37,,,,
55,up,Billie Eilish,bury a friend,57,29,45,,,,
56,up,Nirvana,Come as You Are,63,35,47,,,,
57,up,The Hardkiss,Журавлі,58,9,42,,,,
58,up,Billie Eilish,No Time To Die,64,2,30,78,2020-02-16,7,2020-02-23
59,up,Coldplay,Midnight,70,46,43,,,,
60,down,Coldplay,A Sky Full of Stars,18,8,41,,,,
61,up,Muse,The Handler,71,43,43,,,,
62,up,Muse,Mercy,72,51,44,,,,
63,-,The Hardkiss,Make-Up,-,37,31,,,,
64,up,The Neighbourhood,Sweater Weather,82,23,26,77,2021-01-10,63,2021-02-07
65,-,Sea Girls,All I Want To Hear You Say,-,65,1,,,,
66,down,The Hardkiss,Журавлі,21,10,26,,,,
67,-,The Hardkiss,Прірва,-,56,9,,,,
68,-,Overstreet,Sex on Fire,-,68,1,,,,
69,down,Sub Urban,Cradles,67,18,34,,,,
70,down,Imagine Dragons,Bad Liar,28,8,42,,,,
71,up,The Strumbellas,Spirits,78,39,4,,,,
72,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,41,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),44,28,44,,,,
74,down,Lara Fabian,Je suis malade,43,29,43,,,,
75,down,Red Hot Chili Peppers,Can't Stop,61,19,35,,,,
76,-,Imagine Dragons,Next to Me,-,42,13,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,30,15,45,,,,
78,down,Lara Fabian,Je t’aime,41,35,38,,,,
79,down,RSAC & ELLA,NBA (Не мешай),46,19,45,,,,
80,down,Billie Eilish,i love you,68,16,45,,,,
81,-,Billie Eilish,Six Feet Under,-,58,3,,,,
82,down,Zivert,Fly 2 (feat. NILETTO),55,4,19,,,,
83,down,Red Hot Chili Peppers,Otherside,74,43,13,,,,
84,-,Thirty Seconds to Mars,Up In the Air,-,57,13,,,,
85,-,Muse,Reapers,-,54,12,,,,
86,-,MATRANG & Basta,Привет,-,36,12,,,,
87,up,The Hardkiss,Кобра (feat. MONATIK) [Raft Tone Remix],92,68,3,,,,
88,-,Oh Wonder,Lifetimes,-,88,1,,,,
89,-,Yng Hstlr,Paranoid,-,89,1,,,,
90,-,The Hardkiss,Серце,-,22,1,,,,
91,-,Yumi Zouma,My Palms Are Your Reference To Hold To Your Heart,-,91,1,,,,
92,-,Thirty Seconds to Mars,Bad Romance (BBC Live Version),-,92,1,,,,
93,-,Of Monsters and Men,Visitor,-,93,1,,,,
94,-,Cocteau Twins,"Pearly-Dewdrops’ Drops (7"" Version)",-,94,1,,,,
95,-,Levandowskiy,Бутылки,-,95,1,,,,
96,-,Друзья Хлои,Gang Bang,-,96,1,,,,
97,-,Radiohead,Creep,-,57,6,,,,
98,-,Nine Inch Nails,Only,-,98,1,,,,
99,-,Marshmello & Lil Peep,Spotlight,-,35,20,,,,
100,-,The Hardkiss,Helpless,-,66,9,,,,
