Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,17,1,83,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,2,1,84,,,,
3,up,Rag'n'Bone Man,Human,6,1,82,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,84,,,,
5,up,The xx,Intro,10,4,83,,,,
6,up,Tones and I,Dance Monkey,12,1,84,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Natural,5,3,84,,,,
8,down,Lyapis Trubetskoy,Воины света,4,4,51,,,,
9,up,Lana Del Rey,High By the Beach,9,5,84,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,83,,,,
11,up,twenty one pilots,Stressed Out,11,5,78,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,73,,,,
13,down,Alice Merton,No Roots,3,1,84,,,,
14,up,Imagine Dragons,Believer,19,2,84,,,,
15,up,Imagine Dragons,Whatever It Takes,68,10,84,,,,
16,up,Coldplay,Hymn for the Weekend,18,8,80,,,,
17,up,Billie Eilish,everything i wanted,38,2,81,53,2019-11-17,3,2019-11-24
18,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),30,4,77,,,,
19,down,twenty one pilots,Heathens,16,11,82,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,76,,,,
21,up,The Hardkiss,Журавлі,21,10,62,,,,
22,up,イマジン・ドラゴンズ,Demons,33,12,84,,,,
23,up,The Hardkiss,Stones,27,9,84,,,,
24,down,Billie Eilish,Therefore I Am,14,1,31,97,2020-11-15,4,2020-11-22
25,down,Coldplay,Magic,22,15,80,,,,
26,down,Kwabs,Walk,24,17,79,,,,
27,down,Imagine Dragons,Bad Liar,23,8,74,,,,
28,up,Billie Eilish,you should see me in a crown,28,13,80,,,,
29,up,Lana Del Rey,Love,29,22,73,,,,
30,down,Imagine Dragons,Believer (Kaskade Remix),25,20,79,,,,
31,up,Muse,Psycho,59,21,82,,,,
32,down,Rag'n'Bone Man,Skin,31,17,77,,,,
33,up,Red Hot Chili Peppers,Dark Necessities,66,23,78,,,,
34,down,The White Stripes,Seven Nation Army,26,20,33,,,,
35,up,コールドプレイ,パラダイス,62,22,78,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),43,28,78,,,,
37,down,Nirvana,Smells Like Teen Spirit,15,4,84,,,,
38,down,The Hardkiss,Кораблі,35,25,80,,,,
39,up,Portugal. The Man,Feel It Still,44,5,79,,,,
40,down,Muse,Dead Inside,36,26,82,,,,
41,down,Lana Del Rey,West Coast,32,24,78,,,,
42,up,Billie Eilish,when the party's over,65,24,81,99,2019-12-29,27,2020-02-02
43,down,Billie Eilish,all the good girls go to hell,39,15,81,96,2019-12-22,96,2019-12-22
44,down,Two Feet,Go F**k Yourself,40,22,80,,,,
45,-,Garbage,Destroying Angels (feat. John Doe & Exene Cervenka),-,45,1,,,,
46,up,ベック,Saw Lightning,57,34,58,,,,
47,down,The Hardkiss,Журавлі,41,9,74,,,,
48,up,Lara Fabian,Je suis malade,74,29,70,,,,
49,up,Billie Eilish,i love you,63,16,77,,,,
50,down,The Hardkiss,Коханці,47,25,79,,,,
51,down,Sub Urban,Cradles,49,18,68,,,,
52,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,52,1,,,,
53,-,Wesley Nilsen,Plans,-,53,1,,,,
54,-,BANNERS,If I Didn't Have You,-,54,1,,,,
55,-,The Drums,Money,-,55,1,,,,
56,down,The Hardkiss,Кобра (feat. MONATIK),45,1,40,,,,
57,down,Billie Eilish,bellyache,50,10,81,,,,
58,down,Red Hot Chili Peppers,Can't Stop,53,19,68,,,,
59,down,AWOLNATION,Sail,54,26,64,,,,
60,down,Billie Eilish,bury a friend,55,29,80,,,,
61,up,The Hardkiss,Make-Up,69,37,66,,,,
62,down,Imagine Dragons,Battle Cry,56,38,76,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),46,32,84,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,44,75,,,,
65,down,Lana Del Rey,Born to Die,48,33,84,,,,
66,up,The Neighbourhood,Sweater Weather,82,23,55,77,2021-01-10,63,2021-02-07
67,down,RSAC & ELLA,NBA (Не мешай),60,19,74,,,,
68,up,Lara Fabian,Je t’aime,84,35,70,,,,
69,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],34,14,5,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),91,67,9,,,,
71,down,Dirty Heads,Vacation,67,47,11,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,42,15,75,,,,
73,-,City of the Sun,Barcelona,-,73,1,,,,
74,-,Tove Lo,Cool Girl,-,65,6,,,,
75,-,Foster the People,Pumped Up Kicks,-,37,35,,,,
76,up,Coldplay,Midnight,79,46,78,,,,
77,up,Imagine Dragons,Follow You,86,2,12,,,,
78,up,Billie Eilish,ocean eyes,90,52,34,67,2019-12-29,67,2019-12-29
79,down,Muse,Mercy,77,51,77,,,,
80,up,Muse,The Handler,85,43,77,,,,
81,up,Billie Eilish,Your Power,88,80,6,74,2021-05-02,5,2021-05-09
82,down,Imagine Dragons,Thunder,64,13,79,,,,
83,-,Gorillaz,Feel Good Inc.,-,37,19,,,,
84,up,Vance Joy,Riptide,87,35,34,,,,
85,down,Nirvana,Come as You Are,61,35,84,,,,
86,-,zhanulka,кискис,-,22,10,,,,
87,-,Tame Impala,The Less I Know the Better,-,63,7,,,,
88,-,twenty one pilots,Saturday,-,88,1,,,,
89,-,Coldplay,Higher Power,-,52,5,46,2021-05-16,46,2021-05-16
90,-,X Ambassadors,BOOM,-,66,13,,,,
91,-,Muse,Feeling Good,-,80,3,,,,
92,-,Billie Eilish,my future,-,1,8,7,2020-08-09,7,2020-08-09
93,-,Coldplay,Everglow,-,74,4,,,,
94,-,Muse,New Born,-,94,1,,,,
95,-,SYML,Where’s My Love (Alternate Version),-,74,1,,,,
96,-,Two Feet,Quick Musical Doodles,-,48,13,,,,
97,down,The Hardkiss,Прірва,80,56,16,,,,
98,-,Lorde,Solar Power,-,50,1,,,,
99,-,Mr.Kitty,After Dark,-,27,1,,,,
100,-,Imagine Dragons,Next to Me,-,42,38,,,,
