Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,183,,,,
2,up,Billie Eilish,bad guy,3,1,189,5,2019-10-06,5,2019-10-06
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,191,,,,
4,up,Imagine Dragons,Natural,6,3,193,,,,
5,down,Tones and I,Dance Monkey,2,1,197,6,2019-10-06,1,2019-11-10
6,up,The xx,Intro,7,4,187,,,,
7,up,Gezweirdo,ГАДДЕМІТ,20,2,10,,,,
8,up,Coldplay,Adventure of a Lifetime,9,6,179,,,,
9,up,Billie Eilish,everything i wanted,10,2,178,53,2019-11-17,3,2019-11-24
10,up,Coldplay,A Sky Full of Stars,12,8,183,,,,
11,down,Portugal. The Man,Feel It Still,8,5,191,,,,
12,up,Imagine Dragons,Whatever It Takes,18,10,195,,,,
13,up,The Hardkiss,Stones,14,9,192,,,,
14,up,The Hardkiss,Журавлі,16,10,162,,,,
15,up,twenty one pilots,Heathens,17,11,189,,,,
16,-,LUCKY LOVE,MASCULINITY,-,5,1,,,,
17,up,Coldplay,Magic,21,15,193,,,,
18,up,Imagine Dragons,Thunder,23,13,187,,,,
19,-,Imagine Dragons,Believer,-,2,193,,,,
20,up,Kwabs,Walk,24,17,189,,,,
21,up,Rag'n'Bone Man,Skin,25,17,182,,,,
22,down,Unknown,What Was I Made For?,15,3,5,,,,
23,up,Muse,Psycho,30,21,194,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,15,171,,,,
25,up,Billie Eilish,No Time To Die,31,2,162,78,2020-02-16,7,2020-02-23
26,up,Billie Eilish,all the good girls go to hell,36,15,187,96,2019-12-22,96,2019-12-22
27,down,Lana Del Rey,Say Yes To Heaven,22,1,14,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,33,23,181,,,,
29,up,The Neighbourhood,Sweater Weather,34,23,161,77,2021-01-10,63,2021-02-07
30,up,Imagine Dragons,Bad Liar,35,8,181,,,,
31,down,Rag'n'Bone Man,Human,4,1,187,,,,
32,up,Billie Eilish,you should see me in a crown,38,13,192,,,,
33,up,The Hardkiss,Кораблі,37,25,188,,,,
34,-,The Hardkiss,Журавлі,-,9,179,,,,
35,up,The Hardkiss,Коханці,39,25,190,,,,
36,up,Lana Del Rey,High By the Beach,52,5,192,,,,
37,up,Muse,Dead Inside,42,26,195,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),43,28,187,,,,
39,up,AWOLNATION,Sail,41,26,163,,,,
40,up,KONGOS,Come With Me Now,45,26,175,,,,
41,up,Gorillaz,Feel Good Inc.,58,37,86,,,,
42,up,Lyapis Trubetskoy,Воины света,47,4,162,,,,
43,-,Mr.Kitty,After Dark,-,27,51,,,,
44,down,Coldplay,Hymn for the Weekend,13,8,183,,,,
45,up,Billie Eilish,bury a friend,48,29,193,,,,
46,up,Glass Animals,Heat Waves,50,6,86,75,2021-02-28,71,2021-03-07
47,down,Jaymes Young,Infinity,11,1,102,,,,
48,up,The Hardkiss,Make-Up,59,37,175,,,,
49,up,Billie Eilish,Therefore I Am,51,1,141,97,2020-11-15,4,2020-11-22
50,up,Lara Fabian,Je t’aime,53,35,177,,,,
51,-,The Big Pink,Future This,-,51,1,,,,
52,-,Люсі,Останній роман,-,52,1,,,,
53,up,Billie Eilish,when the party's over,56,24,192,99,2019-12-29,27,2020-02-02
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,77,,,,
55,up,ベック,Saw Lightning,57,34,171,,,,
56,down,Nirvana,Smells Like Teen Spirit,19,4,139,,,,
57,up,Imagine Dragons,Bones,74,50,16,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,19,171,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,4,187,,,,
60,down,Billie Eilish,i love you,28,16,183,,,,
61,down,Lana Del Rey,Summertime Sadness,32,1,196,,,,
62,down,Sub Urban,Cradles,60,18,169,,,,
63,down,Two Feet,Go F**k Yourself,27,22,186,,,,
64,down,Marshmello & Lil Peep,Spotlight,61,35,126,,,,
65,down,コールドプレイ,パラダイス,46,22,184,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),49,1,144,,,,
67,-,CUPSIZE,ГИДРОПОН,-,67,1,,,,
68,down,Lil Peep,Star Shopping,66,47,37,,,,
69,down,Coldplay,Midnight,62,46,188,,,,
70,-,Imagine Dragons,Birds,-,57,29,85,2019-10-13,85,2019-10-13
71,down,Muse,The Handler,65,43,164,,,,
72,-,Florence + the Machine,Dog Days Are Over,-,59,5,,,,
73,down,Iniko,Jericho,63,4,15,,,,
74,down,Two Feet,I Feel Like I'm Drowning,44,18,160,,,,
75,down,Vance Joy,Riptide,40,35,101,,,,
76,-,Imagine Dragons,Rise Up,-,71,8,,,,
77,down,twenty one pilots,Chlorine,64,32,77,,,,
78,down,Foster the People,Pumped Up Kicks,67,37,103,,,,
79,down,Muse,Mercy,68,51,171,,,,
80,down,Imagine Dragons,Walking the Wire,73,42,106,,,,
81,-,Gorillaz,Clint Eastwood,-,68,15,,,,
82,down,Lara Fabian,Je suis malade,79,29,176,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),85,43,67,,,,
84,-,BoyWithUke,Trauma,-,84,1,,,,
85,down,Imagine Dragons,Follow You,75,2,48,,,,
86,-,YUNGBLUD,Lowlife,-,67,1,,,,
87,-,Alice Merton,No Roots,-,1,194,,,,
88,-,イマジン・ドラゴンズ,Demons,-,12,171,,,,
89,down,Ostrovskyi & MAYOROVA,Твої Тату,82,82,3,,,,
90,-,Pompeya,90,-,37,25,,,,
91,down,grandson,Blood // Water,78,34,34,,,,
92,down,Після Дощу,Хочеш,81,2,20,,,,
93,-,The Hardkiss,Festival,-,3,6,,,,
94,-,Zivert,Fly 2 (feat. NILETTO),-,4,75,,,,
95,-,Arctic Monkeys,Old Yellow Bricks,-,71,2,,,,
96,-,LINKIN PARK,Lost,-,13,6,,,,
97,-,Surf Curse,Freaks,-,62,19,,,,
98,-,Billie Eilish,bellyache,-,10,174,,,,
99,-,bankihoi & Безвихідь,Травма,-,99,1,,,,
100,-,Oxana Trach,Колихала,-,51,1,,,,
