Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,213,5,2019-10-06,5,2019-10-06
2,down,KALEO,Way Down We Go,1,1,210,,,,
3,up,Rag'n'Bone Man,Human,4,1,208,,,,
4,up,Imagine Dragons,Believer,6,2,221,,,,
5,up,Klavdia Petrivna,Знайди мене,9,1,21,,,,
6,up,twenty one pilots,Stressed Out,12,5,208,,,,
7,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,216,,,,
8,up,Billie Eilish,everything i wanted,13,2,203,53,2019-11-17,3,2019-11-24
9,up,Coldplay,Hymn for the Weekend,10,8,210,,,,
10,down,АИГЕЛ,Пыяла,5,1,16,,,,
11,down,Tones and I,Dance Monkey,3,1,225,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Bad Liar,19,8,209,,,,
13,down,Klavdia Petrivna,Я щаслива,11,2,23,,,,
14,up,Imagine Dragons,Whatever It Takes,20,10,221,,,,
15,up,The Hardkiss,Журавлі,35,9,206,,,,
16,up,Portugal. The Man,Feel It Still,22,5,219,,,,
17,up,Nirvana,Smells Like Teen Spirit,26,4,166,,,,
18,down,The Hardkiss,Журавлі,16,10,187,,,,
19,up,Lana Del Rey,Say Yes To Heaven,21,1,42,,,,
20,up,Coldplay,Magic,23,15,221,,,,
21,up,Imagine Dragons,Thunder,25,13,215,,,,
22,up,Kwabs,Walk,28,17,217,,,,
23,up,Klavdia Petrivna,Імператори,27,3,21,,,,
24,up,The xx,Intro,51,4,209,,,,
25,up,Rag'n'Bone Man,Skin,30,17,205,,,,
26,up,Alice Merton,No Roots,31,1,217,,,,
27,up,Red Hot Chili Peppers,Can't Stop,41,19,196,,,,
28,up,Muse,Psycho,33,21,221,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,105,,,,
30,up,Two Feet,Go F**k Yourself,32,22,211,,,,
31,up,Klavdia Petrivna,Хто ти (feat. OSTY),43,9,23,,,,
32,up,Red Hot Chili Peppers,Dark Necessities,38,23,206,,,,
33,down,Imagine Dragons,Natural,7,3,221,,,,
34,up,Billie Eilish,all the good girls go to hell,42,15,215,96,2019-12-22,96,2019-12-22
35,up,The Hardkiss,Кобра (feat. MONATIK),52,1,167,,,,
36,up,Billie Eilish,you should see me in a crown,45,13,218,,,,
37,down,The Neighbourhood,Sweater Weather,34,23,187,77,2021-01-10,63,2021-02-07
38,up,Domiy,Тепло так,69,7,5,,,,
39,up,The Hardkiss,Коханці,47,25,215,,,,
40,-,twenty one pilots,Overcompensate (edit),-,40,1,,,,
41,up,The Hardkiss,Кораблі,48,25,214,,,,
42,down,Jaymes Young,Infinity,14,1,125,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),49,28,211,,,,
44,up,AWOLNATION,Sail,50,26,187,,,,
45,down,Coldplay,A Sky Full of Stars,15,8,206,,,,
46,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),68,1,18,,,,
47,up,コールドプレイ,パラダイス,55,22,208,,,,
48,-,Sophie Powers & DE'WAYNE,Greed,-,48,1,,,,
49,-,The Cure,Fight,-,49,1,,,,
50,-,IDLES,The Beachland Ballroom,-,50,1,,,,
51,-,Glass Beams,Mahal (Edit),-,41,1,,,,
52,down,The Hardkiss,Stones,18,9,214,,,,
53,down,twenty one pilots,Heathens,17,11,217,,,,
54,-,Lana Del Rey,Summertime Sadness,-,1,222,,,,
55,up,Billie Eilish,No Time To Die,78,2,186,78,2020-02-16,7,2020-02-23
56,down,Billie Eilish,bury a friend,53,29,221,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,24,15,196,,,,
58,down,Lana Del Rey,High By the Beach,57,5,220,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),29,4,213,,,,
60,up,Red Hot Chili Peppers,Californication,67,21,65,,,,
61,down,Lyapis Trubetskoy,Воины света,46,4,186,,,,
62,-,morgendie,пітьма,-,62,1,,,,
63,-,Radiohead,Lucky,-,63,1,,,,
64,-,The Cure,Shiver and Shake,-,64,1,,,,
65,down,Two Feet,I Feel Like I'm Drowning,60,18,181,,,,
66,down,Mitchell Zia,I Wanna Be Your Slave,8,8,3,,,,
67,down,Gorillaz,Feel Good Inc.,40,37,113,,,,
68,-,The Cure,A Thousand Hours,-,68,1,,,,
69,-,Dionnysuss,Fangs,-,69,1,,,,
70,down,KONGOS,Come With Me Now,37,26,201,,,,
71,down,The Hardkiss,Make-Up,64,37,203,,,,
72,-,The Cure,The Perfect Girl,-,72,1,,,,
73,-,"Magnolia Park, Ethan Ross & PLVTINUM",Animal,-,73,1,,,,
74,down,Muse,Dead Inside,39,26,222,,,,
75,-,The Cure,Icing Sugar,-,75,1,,,,
76,-,The Smiths,Barbarism Begins At Home,-,76,1,,,,
77,up,Unknown,What Was I Made For?,77,3,30,,,,
78,-,The Cure,Like Cockatoos,-,78,1,,,,
79,down,Glass Animals,Heat Waves,58,6,111,75,2021-02-28,71,2021-03-07
80,-,The Cure,One More Time,-,80,1,,,,
81,-,The Cure,Hot Hot Hot!!!,-,81,1,,,,
82,-,The Cure,All I Want,-,82,1,,,,
83,-,The Cure,Hey You!,-,83,1,,,,
84,-,The Cure,The Snakepit,-,84,1,,,,
85,-,The Cure,How Beautiful You Are,-,85,1,,,,
86,-,The Cure,Why Can't I Be You?,-,86,1,,,,
87,-,The Cure,If Only Tonight We Could Sleep,-,87,1,,,,
88,-,The Cure,Torture,-,88,1,,,,
89,-,The Cure,The Kiss,-,89,1,,,,
90,-,The xx,Crystalised,-,46,44,,,,
91,down,Mr.Kitty,After Dark,44,27,69,,,,
92,down,Lara Fabian,Je t’aime,54,35,203,,,,
93,down,The Hardkiss,Кораблі,75,73,36,,,,
94,down,Billie Eilish,Therefore I Am,61,1,169,97,2020-11-15,4,2020-11-22
95,-,Pixies,Where Is My Mind?,-,75,17,,,,
96,down,King Gnu,SPECIALZ,74,24,20,,,,
97,down,alt-J,Intro,86,35,19,,,,
98,down,ALMARY,До скорых встреч,56,53,3,,,,
99,-,Nirvana,Come as You Are,-,35,115,,,,
100,down,Two Feet,Quick Musical Doodles,72,48,42,,,,
