Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,207,5,2019-10-06,5,2019-10-06
2,up,АИГЕЛ,Пыяла,9,1,10,,,,
3,down,Klavdia Petrivna,Знайди мене,2,1,15,,,,
4,down,KALEO,Way Down We Go,1,1,204,,,,
5,down,Tones and I,Dance Monkey,4,1,219,6,2019-10-06,1,2019-11-10
6,down,Rag'n'Bone Man,Human,5,1,202,,,,
7,up,Imagine Dragons,Believer,7,2,215,,,,
8,up,The xx,Intro,11,4,204,,,,
9,up,twenty one pilots,Stressed Out,13,5,202,,,,
10,up,Billie Eilish,everything i wanted,15,2,197,53,2019-11-17,3,2019-11-24
11,down,Lana Del Rey,Say Yes To Heaven,10,1,36,,,,
12,up,Coldplay,Hymn for the Weekend,18,8,204,,,,
13,up,Imagine Dragons,Bad Liar,21,8,203,,,,
14,-,The Hardkiss,Stones,-,9,208,,,,
15,down,Klavdia Petrivna,Я щаслива,14,2,17,,,,
16,up,twenty one pilots,Heathens,20,11,211,,,,
17,up,Imagine Dragons,Whatever It Takes,30,10,215,,,,
18,up,Nirvana,Smells Like Teen Spirit,26,4,160,,,,
19,up,Portugal. The Man,Feel It Still,23,5,213,,,,
20,up,Coldplay,Magic,24,15,215,,,,
21,up,Klavdia Petrivna,Хто ти (feat. OSTY),22,9,17,,,,
22,up,Imagine Dragons,Thunder,27,13,209,,,,
23,up,Kwabs,Walk,28,17,211,,,,
24,up,Klavdia Petrivna,Імператори,40,3,15,,,,
25,up,Rag'n'Bone Man,Skin,31,17,199,,,,
26,down,Imagine Dragons,Natural,8,3,215,,,,
27,up,Red Hot Chili Peppers,Can't Stop,36,19,190,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,41,1,99,,,,
29,up,Billie Eilish,No Time To Die,34,2,180,78,2020-02-16,7,2020-02-23
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),38,4,207,,,,
31,up,Billie Eilish,all the good girls go to hell,49,15,209,96,2019-12-22,96,2019-12-22
32,up,Red Hot Chili Peppers,Dark Necessities,39,23,200,,,,
33,up,Billie Eilish,i love you,42,16,199,,,,
34,up,The Neighbourhood,Sweater Weather,45,23,181,77,2021-01-10,63,2021-02-07
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,212,,,,
36,up,The Hardkiss,Кораблі,51,25,208,,,,
37,up,Cleffy,Meet you at the Graveyard,72,37,3,,,,
38,down,The Hardkiss,Журавлі,19,10,183,,,,
39,down,Two Feet,Go F**k Yourself,37,22,205,,,,
40,up,Muse,Dead Inside,53,26,216,,,,
41,up,KONGOS,Come With Me Now,54,26,195,,,,
42,up,Lyapis Trubetskoy,Воины света,57,4,180,,,,
43,up,Lana Del Rey,High By the Beach,58,5,214,,,,
44,-,LLusion & Hal Walker,Meh (Banakula),-,44,1,,,,
45,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,45,1,,,,
46,down,Coldplay,Adventure of a Lifetime,12,6,199,,,,
47,down,Jaymes Young,Infinity,16,1,120,,,,
48,down,Alice Merton,No Roots,35,1,212,,,,
49,up,コールドプレイ,パラダイス,59,22,202,,,,
50,down,Coldplay,A Sky Full of Stars,17,8,202,,,,
51,up,Glass Animals,Heat Waves,61,6,105,75,2021-02-28,71,2021-03-07
52,down,Muse,Psycho,29,21,215,,,,
53,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),32,1,13,,,,
54,down,The Hardkiss,Журавлі,33,9,200,,,,
55,-,Palaye Royale,Hello Sunshine,-,55,1,,,,
56,down,The Hardkiss,Кобра (feat. MONATIK),47,1,162,,,,
57,up,Billie Eilish,bury a friend,62,29,215,,,,
58,-,AWOLNATION,Sail,-,26,181,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,25,15,191,,,,
60,down,The Hardkiss,Коханці,50,25,210,,,,
61,up,King Gnu,SPECIALZ,75,24,15,,,,
62,-,Placebo,Happy Birthday in the Sky,-,62,1,,,,
63,-,Placebo,Sad White Reggae,-,63,1,,,,
64,down,Billie Eilish,you should see me in a crown,44,13,213,,,,
65,down,Billie Eilish,Therefore I Am,63,1,163,97,2020-11-15,4,2020-11-22
66,down,Two Feet,I Feel Like I'm Drowning,60,18,176,,,,
67,-,Vance Joy,Riptide,-,35,118,,,,
68,up,Unknown,What Was I Made For?,77,3,24,,,,
69,down,Billie Eilish,when the party's over,64,24,213,99,2019-12-29,27,2020-02-02
70,down,The Hardkiss,Make-Up,65,37,197,,,,
71,-,Placebo,Broken Promise (feat. Michael Stipe),-,71,1,,,,
72,-,NAZVA,SLAVIC ENGLISH,-,72,1,,,,
73,down,ベック,Saw Lightning,66,34,193,,,,
74,down,Sub Urban,Cradles,67,18,188,,,,
75,-,Gezweirdo,ГАДДЕМІТ,-,2,27,,,,
76,-,Palaye Royale,Worlds End,-,76,1,,,,
77,-,R.E.M.,Losing My Religion,-,57,29,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,207,,,,
79,-,Palaye Royale,Don't Cry,-,79,1,,,,
80,down,Lana Del Rey,Summertime Sadness,46,1,217,,,,
81,-,Palaye Royale,Be Here,-,81,1,,,,
82,down,Lara Fabian,Je t’aime,48,35,197,,,,
83,-,Palaye Royale,umakemenotwannadie,-,83,1,,,,
84,down,Marshmello & Lil Peep,Spotlight,69,35,148,,,,
85,down,Gorillaz,Feel Good Inc.,68,37,108,,,,
86,-,Basta,На заре,-,48,6,,,,
87,-,Red Hot Chili Peppers,Otherside,-,43,80,,,,
88,down,Radiohead,Creep,80,57,32,,,,
89,down,Схожа & Марний,Моменти,81,48,3,,,,
90,-,The Hardkiss,Прірва,-,56,36,,,,
91,down,Thirty Seconds to Mars,Stuck,74,11,13,,,,
92,down,Imagine Dragons,Walking the Wire,84,42,126,,,,
93,down,Klavdia Petrivna,Бережи мене,71,39,9,,,,
94,-,Thirty Seconds to Mars,Hurricane,-,46,30,,,,
95,down,Surf Curse,Freaks,87,62,28,,,,
96,down,Mr.Kitty,After Dark,52,27,64,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,76,3,,,,
98,-,The Hardkiss,Жива,-,4,29,,,,
99,down,Asal,Headache,88,77,2,,,,
100,down,Muse,The Handler,85,43,185,,,,
