Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,222,6,2019-10-06,1,2019-11-10
2,down,KALEO,Way Down We Go,1,1,207,,,,
3,up,Billie Eilish,bad guy,3,1,210,5,2019-10-06,5,2019-10-06
4,up,Rag'n'Bone Man,Human,4,1,205,,,,
5,-,The Hardkiss,Тільки там,-,5,1,,,,
6,up,Imagine Dragons,Believer,8,2,218,,,,
7,up,Domiy,Тепло так,10,7,2,,,,
8,up,Klavdia Petrivna,Знайди мене,11,1,18,,,,
9,up,Billie Eilish,everything i wanted,14,2,200,53,2019-11-17,3,2019-11-24
10,up,Lana Del Rey,Say Yes To Heaven,17,1,39,,,,
11,up,Jaymes Young,Infinity,43,1,122,,,,
12,up,Coldplay,Hymn for the Weekend,16,8,207,,,,
13,down,Portugal. The Man,Feel It Still,5,5,216,,,,
14,up,Imagine Dragons,Bad Liar,19,8,206,,,,
15,up,АИГЕЛ,Пыяла,15,1,13,,,,
16,up,twenty one pilots,Heathens,20,11,214,,,,
17,up,Nirvana,Smells Like Teen Spirit,23,4,163,,,,
18,up,Klavdia Petrivna,Я щаслива,22,2,20,,,,
19,up,Coldplay,Magic,24,15,218,,,,
20,-,Coldplay,A Sky Full of Stars,-,8,203,,,,
21,up,Imagine Dragons,Thunder,25,13,212,,,,
22,up,Kwabs,Walk,26,17,214,,,,
23,up,Rag'n'Bone Man,Skin,29,17,202,,,,
24,down,Imagine Dragons,Whatever It Takes,21,10,218,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,78,15,193,,,,
26,up,Two Feet,Go F**k Yourself,39,22,208,,,,
27,up,Alice Merton,No Roots,63,1,214,,,,
28,-,The Hardkiss,Журавлі,-,10,184,,,,
29,-,Error37,Monofluid,-,29,1,,,,
30,up,The Hardkiss,Журавлі,37,9,203,,,,
31,up,Muse,Psycho,31,21,218,,,,
32,up,Klavdia Petrivna,Імператори,33,3,18,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,210,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,102,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,38,23,203,,,,
36,up,Billie Eilish,bury a friend,55,29,218,,,,
37,down,Red Hot Chili Peppers,Can't Stop,28,19,193,,,,
38,up,The Neighbourhood,Sweater Weather,40,23,184,77,2021-01-10,63,2021-02-07
39,down,Billie Eilish,all the good girls go to hell,36,15,212,96,2019-12-22,96,2019-12-22
40,down,Klavdia Petrivna,Хто ти (feat. OSTY),35,9,20,,,,
41,down,The Hardkiss,Stones,18,9,211,,,,
42,up,Billie Eilish,you should see me in a crown,71,13,215,,,,
43,up,Marshmello & Lil Peep,Spotlight,66,35,151,,,,
44,up,The Hardkiss,Коханці,51,25,212,,,,
45,down,The Hardkiss,Кораблі,44,25,211,,,,
46,up,コールドプレイ,パラダイス,50,22,205,,,,
47,down,AWOLNATION,Sail,45,26,184,,,,
48,down,Muse,Dead Inside,46,26,219,,,,
49,down,KONGOS,Come With Me Now,47,26,198,,,,
50,up,Sub Urban,Cradles,62,18,191,,,,
51,up,Gorillaz,Feel Good Inc.,75,37,110,,,,
52,down,Lyapis Trubetskoy,Воины света,48,4,183,,,,
53,down,Lana Del Rey,High By the Beach,49,5,217,,,,
54,-,ISCARYOT,Подзалупный творог,-,54,1,,,,
55,down,Glass Animals,Heat Waves,54,6,108,75,2021-02-28,71,2021-03-07
56,down,Billie Eilish,No Time To Die,27,2,183,78,2020-02-16,7,2020-02-23
57,down,Lara Fabian,Je t’aime,56,35,200,,,,
58,down,Billie Eilish,Therefore I Am,57,1,166,97,2020-11-15,4,2020-11-22
59,down,Vance Joy,Riptide,58,35,121,,,,
60,down,Billie Eilish,when the party's over,59,24,216,99,2019-12-29,27,2020-02-02
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,215,,,,
62,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,15,,,,
63,down,The Hardkiss,Make-Up,60,37,200,,,,
64,down,ベック,Saw Lightning,61,34,196,,,,
65,up,Gezweirdo,ГАДДЕМІТ,65,2,30,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,208,,,,
67,down,Imagine Dragons,Natural,6,3,218,,,,
68,down,The xx,Intro,9,4,207,,,,
69,down,twenty one pilots,Stressed Out,12,5,205,,,,
70,down,Coldplay,Adventure of a Lifetime,13,6,202,,,,
71,-,Red Hot Chili Peppers,Californication,-,21,62,,,,
72,down,Imagine Dragons,Walking the Wire,67,42,129,,,,
73,-,The Hardkiss,Кобра (feat. MONATIK),-,1,164,,,,
74,down,Lana Del Rey,Summertime Sadness,41,1,220,,,,
75,down,Muse,The Handler,69,43,188,,,,
76,down,Coldplay,Midnight,70,46,211,,,,
77,down,Foster the People,Pumped Up Kicks,76,37,124,,,,
78,down,Asal,Headache,77,77,5,,,,
79,-,Red Hot Chili Peppers,Otherside,-,43,81,,,,
80,down,Billie Eilish,i love you,30,16,202,,,,
81,down,Two Feet,I Feel Like I'm Drowning,42,18,179,,,,
82,-,The Hardkiss,Кораблі,-,73,33,,,,
83,down,Lil Peep,Star Shopping,73,47,43,,,,
84,down,Imagine Dragons,Birds,79,57,34,85,2019-10-13,85,2019-10-13
85,-,Gorillaz,Clint Eastwood,-,68,19,,,,
86,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),68,56,2,,,,
87,-,Imagine Dragons,Rise Up,-,71,10,,,,
88,down,Cleffy,Meet you at the Graveyard,83,37,6,,,,
89,-,The Neighbourhood,Softcore,-,73,8,,,,
90,down,Basta,На заре,82,48,9,,,,
91,down,Unknown,What Was I Made For?,80,3,27,,,,
92,down,King Gnu,SPECIALZ,85,24,18,,,,
93,-,TARAS KEEN,Спалахуй,-,93,1,,,,
