Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,117,6,2019-10-06,1,2019-11-10
2,up,Jaymes Young,Infinity,14,1,25,,,,
3,up,Billie Eilish,bad guy,5,1,116,5,2019-10-06,5,2019-10-06
4,up,KALEO,Way Down We Go,6,1,110,,,,
5,down,Alice Merton,No Roots,2,1,117,,,,
6,down,Lana Del Rey,Summertime Sadness,3,1,117,,,,
7,down,Rag'n'Bone Man,Human,4,1,113,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,117,,,,
9,up,Imagine Dragons,Believer,9,2,117,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,109,,,,
11,down,Imagine Dragons,Natural,10,3,115,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,116,,,,
13,up,Lana Del Rey,High By the Beach,16,5,117,,,,
14,down,Lyapis Trubetskoy,Воины света,12,4,84,,,,
15,up,Coldplay,Adventure of a Lifetime,21,6,103,,,,
16,-,Portugal. The Man,Feel It Still,-,5,111,,,,
17,down,Imagine Dragons,Whatever It Takes,13,10,117,,,,
18,down,twenty one pilots,Heathens,17,11,114,,,,
19,down,Billie Eilish,everything i wanted,15,2,110,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Thunder,47,13,110,,,,
21,down,The Hardkiss,Stones,18,9,117,,,,
22,down,The Hardkiss,Журавлі,20,10,92,,,,
23,down,イマジン・ドラゴンズ,Demons,19,12,117,,,,
24,down,Coldplay,Magic,23,15,113,,,,
25,down,Kwabs,Walk,22,17,112,,,,
26,up,Imagine Dragons,Bad Liar,26,8,105,,,,
27,up,Billie Eilish,you should see me in a crown,27,13,112,,,,
28,up,Lana Del Rey,Love,28,22,100,,,,
29,down,Imagine Dragons,Believer (Kaskade Remix),24,20,112,,,,
30,up,AWOLNATION,Sail,56,26,92,,,,
31,down,Muse,Psycho,30,21,114,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,43,15,100,,,,
33,down,Rag'n'Bone Man,Skin,29,17,107,,,,
34,down,Billie Eilish,No Time To Die,31,2,89,78,2020-02-16,7,2020-02-23
35,down,コールドプレイ,パラダイス,25,22,111,,,,
36,up,Two Feet,Go F**k Yourself,37,22,110,,,,
37,-,twenty one pilots,Stressed Out,-,5,109,,,,
38,up,The White Stripes,Seven Nation Army,38,20,66,,,,
39,up,twenty one pilots,Chlorine,46,32,36,,,,
40,up,Lana Del Rey,West Coast,41,24,111,,,,
41,down,Billie Eilish,Therefore I Am,33,1,64,97,2020-11-15,4,2020-11-22
42,up,Imagine Dragons,Follow You,68,2,32,,,,
43,down,Red Hot Chili Peppers,Dark Necessities,34,23,109,,,,
44,down,Lana Del Rey,Born to Die,39,33,117,,,,
45,down,Billie Eilish,all the good girls go to hell,32,15,111,96,2019-12-22,96,2019-12-22
46,down,The Hardkiss,Кораблі,42,25,113,,,,
47,up,Glass Animals,Heat Waves,80,6,15,75,2021-02-28,71,2021-03-07
48,down,Muse,Dead Inside,44,26,115,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),61,28,111,,,,
50,down,Sub Urban,Cradles,48,18,97,,,,
51,-,Yndi,Nuit,-,51,1,,,,
52,-,FlowerDog228,Мама я буду полезным . . .,-,52,1,,,,
53,down,Billie Eilish,bellyache,49,10,114,,,,
54,up,Pornofilmy,Я так соскучился,91,26,2,,,,
55,down,Lana Del Rey,Blue Jeans (Remastered),45,32,117,,,,
56,up,Billie Eilish,when the party's over,58,24,112,99,2019-12-29,27,2020-02-02
57,up,Billie Eilish,i love you,69,16,109,,,,
58,down,Lara Fabian,Je suis malade,51,29,103,,,,
59,down,The Neighbourhood,Sweater Weather,36,23,86,77,2021-01-10,63,2021-02-07
60,down,The Hardkiss,Журавлі,55,9,106,,,,
61,down,Lara Fabian,Je t’aime,50,35,103,,,,
62,down,The Hardkiss,Коханці,57,25,112,,,,
63,down,Red Hot Chili Peppers,Can't Stop,59,19,97,,,,
64,down,KONGOS,Come With Me Now,60,26,100,,,,
65,up,ETOLUBOV,Притяжение,75,34,4,,,,
66,down,Billie Eilish,bury a friend,62,29,113,,,,
67,down,Imagine Dragons,Battle Cry,63,38,100,,,,
68,up,Muse,Supermassive Black Hole,93,68,15,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),64,44,104,,,,
70,down,RSAC & ELLA,NBA (Не мешай),65,19,102,,,,
71,down,ベック,Saw Lightning,66,34,91,,,,
72,down,The Hardkiss,Make-Up,70,37,98,,,,
73,down,Coldplay,Midnight,71,46,110,,,,
74,down,Muse,Mercy,72,51,108,,,,
75,down,Muse,The Handler,73,43,106,,,,
76,up,Thirty Seconds to Mars,Up In the Air,77,57,50,,,,
77,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),67,67,2,,,,
78,down,Imagine Dragons,Next to Me,74,42,64,,,,
79,-,GALKING,В розовом плаще,-,79,1,,,,
80,-,Warhaus,Dangerous,-,80,1,,,,
81,up,Marshmello & Lil Peep,Spotlight,81,35,65,,,,
82,-,Two Feet,I Feel Like I'm Drowning,-,18,85,,,,
83,-,Halsey,Without Me,-,62,24,33,2019-10-06,29,2019-10-27
84,up,Lana Del Rey,Video Games (Remastered),84,36,22,,,,
85,-,Gorillaz,Feel Good Inc.,-,37,32,,,,
86,-,MATRANG & Basta,Привет,-,36,17,,,,
87,-,Zivert,Fly 2 (feat. NILETTO),-,4,52,,,,
88,-,alt-J,Intro,-,74,5,,,,
89,-,Coldplay,Higher Power,-,52,9,46,2021-05-16,46,2021-05-16
90,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,89,5,,,,
91,-,X Ambassadors,BOOM,-,66,15,,,,
92,down,Muse,Won’t Stand Down,40,40,3,,,,
93,-,CLOVES,Don't Forget About Me,-,93,1,,,,
94,-,Blur,Song 2,-,60,2,,,,
95,-,Billie Eilish & Khalid,lovely,-,95,1,62,2020-02-02,62,2020-02-02
96,-,Imagine Dragons,Birds,-,57,18,85,2019-10-13,85,2019-10-13
97,-,Kings of Leon,Sex on Fire,-,74,5,,,,
98,down,The xx,Intro,89,4,116,,,,
99,down,Billie Eilish,ocean eyes,86,52,41,67,2019-12-29,67,2019-12-29
100,-,Rag'n'Bone Man,Lay My Body Down (Orchestra Version),-,100,1,,,,
