Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,48,5,2019-10-06,5,2019-10-06
3,up,KALEO,Way Down We Go,4,1,47,,,,
4,up,The xx,Intro,18,4,48,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),16,4,41,,,,
6,down,Rag'n'Bone Man,Human,5,1,48,,,,
7,down,Lana Del Rey,Summertime Sadness,6,1,48,,,,
8,down,Imagine Dragons,Natural,7,3,48,,,,
9,up,Imagine Dragons,Believer,13,2,48,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,47,,,,
11,down,Lyapis Trubetskoy,Воины света,9,4,15,,,,
12,down,Lana Del Rey,High By the Beach,10,5,48,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,48,,,,
14,down,twenty one pilots,Stressed Out,12,5,45,,,,
15,up,Nirvana,Smells Like Teen Spirit,20,4,48,,,,
16,down,Coldplay,Adventure of a Lifetime,14,6,42,,,,
17,up,Imagine Dragons,Whatever It Takes,26,10,48,,,,
18,down,Billie Eilish,everything i wanted,11,2,47,53,2019-11-17,3,2019-11-24
19,down,Alice Merton,No Roots,17,1,48,,,,
20,down,Coldplay,Hymn for the Weekend,19,8,44,,,,
21,up,twenty one pilots,Heathens,44,11,47,,,,
22,down,イマジン・ドラゴンズ,Demons,21,12,48,,,,
23,down,Imagine Dragons,Thunder,15,13,46,,,,
24,down,The Hardkiss,Stones,22,9,48,,,,
25,down,Coldplay,Magic,23,15,44,,,,
26,down,Kwabs,Walk,24,17,45,,,,
27,up,Lana Del Rey,Love,54,22,38,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),28,20,43,,,,
29,-,Ploho,Кресты,-,29,1,,,,
30,up,Muse,Psycho,30,21,46,,,,
31,down,The Hardkiss,Кобра (feat. MONATIK),27,1,6,,,,
32,up,LINKIN PARK,Numb,33,20,45,,,,
33,up,Two Feet,Go F**k Yourself,41,22,47,,,,
34,down,Rag'n'Bone Man,Skin,32,17,43,,,,
35,down,Billie Eilish,you should see me in a crown,25,13,48,,,,
36,down,Red Hot Chili Peppers,Dark Necessities,35,23,44,,,,
37,-,UPSAHL & Absofacto,MoneyOnMyMind,-,37,1,,,,
38,-,Normandie,Jericho,-,38,1,,,,
39,up,The Strumbellas,Spirits,71,39,5,,,,
40,down,コールドプレイ,パラダイス,38,22,44,,,,
41,down,The Hardkiss,Кораблі,40,25,44,,,,
42,down,Lana Del Rey,West Coast,34,24,42,,,,
43,up,Nirvana,Come as You Are,56,35,48,,,,
44,down,The White Stripes,Seven Nation Army,31,23,48,,,,
45,down,Muse,Dead Inside,42,26,48,,,,
46,down,Billie Eilish,all the good girls go to hell,37,15,48,96,2019-12-22,96,2019-12-22
47,up,The Hardkiss,Make-Up,63,37,32,,,,
48,down,The Hardkiss,Коханці,39,25,46,,,,
49,down,Lana Del Rey,Born to Die,45,33,48,,,,
50,down,Billie Eilish,when the party's over,47,24,47,99,2019-12-29,27,2020-02-02
51,down,Lana Del Rey,Blue Jeans (Remastered),46,32,48,,,,
52,up,The Hardkiss,Журавлі,57,9,43,,,,
53,down,AWOLNATION,Sail,48,26,34,,,,
54,down,KONGOS,Come With Me Now,52,26,39,,,,
55,up,Sub Urban,Cradles,69,18,35,,,,
56,-,Spoon,Rainy Taxi (Big Beat),-,56,1,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,44,42,,,,
58,down,Billie Eilish,bellyache,53,10,46,,,,
59,down,Billie Eilish,bury a friend,55,29,46,,,,
60,-,Two Feet,Maria,-,60,1,,,,
61,down,Coldplay,Midnight,59,46,44,,,,
62,down,Muse,The Handler,61,43,44,,,,
63,down,Muse,Mercy,62,51,45,,,,
64,up,The Neighbourhood,Sweater Weather,64,23,27,77,2021-01-10,63,2021-02-07
65,-,Linda,Круг от руки,-,65,1,,,,
66,-,Linda,Волчица,-,66,1,,,,
67,-,TENDER,Slow Love,-,67,1,,,,
68,down,Billie Eilish,No Time To Die,58,2,31,78,2020-02-16,7,2020-02-23
69,-,ANIKV,Меня не будет (feat. SALUKI),-,28,8,,,,
70,-,Stileto,Cravin' (feat. Kendyle Paige),-,70,1,,,,
71,down,Imagine Dragons,Battle Cry,50,38,43,,,,
72,-,The Hardkiss,Жива,-,4,20,,,,
73,up,Billie Eilish,Six Feet Under,81,58,4,,,,
74,up,MATRANG & Basta,Привет,86,36,13,,,,
75,down,The Hardkiss,Прірва,67,56,10,,,,
76,-,Bishop Briggs,River,-,41,20,,,,
77,up,Zivert,Fly 2 (feat. NILETTO),82,4,20,,,,
78,-,ベック,Saw Lightning,-,34,29,,,,
79,-,Lana Del Rey,Brooklyn Baby,-,71,3,,,,
80,-,イマジン・ドラゴンズ,Fallen,-,80,1,,,,
81,-,Two Feet,Quick Musical Doodles,-,48,5,,,,
82,down,RSAC & ELLA,NBA (Не мешай),79,19,46,,,,
83,-,Imagine Dragons,Start Over,-,76,1,,,,
84,-,Somebody's Child,Jungle,-,84,1,,,,
85,down,YUNGBLUD,"god save me, but don't drown me out",36,36,2,,,,
86,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,65,5,,,,
87,-,KALEO,I Can't Go On Without You,-,87,1,,,,
88,-,X Ambassadors,Renegades,-,58,4,,,,
89,down,Sea Girls,All I Want To Hear You Say,65,65,2,,,,
90,-,Emanuel,Search and Destroy,-,90,1,,,,
91,-,Joji,Tick Tock,-,91,1,,,,
92,-,AP$ENT,Жыве!,-,92,1,,,,
93,-,Tommee Profitt,Here I Am (feat. Brooke),-,93,1,,,,
94,-,Kodaline,All I Want,-,82,3,,,,
95,down,Overstreet,Sex on Fire,68,68,2,,,,
96,-,Bhima U,Stealing the Stars,-,96,1,,,,
97,down,Imagine Dragons,Next to Me,76,42,14,,,,
98,-,Gary Numan,The Fall (Officers Remix),-,98,1,,,,
99,-,Pixies,Where Is My Mind?,-,75,1,,,,
100,-,Gary Numan,The Fall,-,100,1,,,,
