Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,2,1,167,,,,
2,down,Tones and I,Dance Monkey,1,1,179,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,5,1,169,,,,
4,up,The xx,Intro,8,4,169,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,175,,,,
6,down,Після Дощу,Хочеш,3,2,3,,,,
7,up,Portugal. The Man,Feel It Still,7,5,173,,,,
8,up,twenty one pilots,Stressed Out,9,5,170,,,,
9,up,Jaymes Young,Infinity,10,1,87,,,,
10,up,Coldplay,A Sky Full of Stars,11,8,165,,,,
11,up,The Hardkiss,Stones,26,9,175,,,,
12,up,twenty one pilots,Heathens,14,11,171,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,4,121,,,,
14,up,Imagine Dragons,Bad Liar,16,8,166,,,,
15,up,Spiv Brativ,Maskva,22,2,42,,,,
16,up,Coldplay,Magic,17,15,175,,,,
17,up,Billie Eilish,No Time To Die,27,2,145,78,2020-02-16,7,2020-02-23
18,up,Imagine Dragons,Thunder,18,13,169,,,,
19,up,Kwabs,Walk,19,17,171,,,,
20,up,The Hardkiss,Журавлі,23,9,163,,,,
21,down,Rag'n'Bone Man,Skin,20,17,166,,,,
22,down,Alice Merton,No Roots,21,1,178,,,,
23,up,Muse,Psycho,25,21,176,,,,
24,-,Imagine Dragons,Believer,-,2,177,,,,
25,-,Imagine Dragons,Natural,-,3,175,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,15,154,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),24,4,171,,,,
28,down,Billie Eilish,bad guy,4,1,172,5,2019-10-06,5,2019-10-06
29,up,Red Hot Chili Peppers,Dark Necessities,29,23,163,,,,
30,up,Two Feet,Go F**k Yourself,31,22,168,,,,
31,-,Coldplay,Hymn for the Weekend,-,8,165,,,,
32,-,The Neighbourhood,Sweater Weather,-,23,144,77,2021-01-10,63,2021-02-07
33,-,Coldplay,Adventure of a Lifetime,-,6,162,,,,
34,up,AWOLNATION,Sail,40,26,145,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,61,,,,
36,down,Billie Eilish,all the good girls go to hell,33,15,170,96,2019-12-22,96,2019-12-22
37,-,Billie Eilish,everything i wanted,-,2,164,53,2019-11-17,3,2019-11-24
38,down,KONGOS,Come With Me Now,34,26,158,,,,
39,down,Billie Eilish,you should see me in a crown,35,13,174,,,,
40,up,Mr.Kitty,After Dark,63,27,36,,,,
41,down,The Hardkiss,Кораблі,36,25,170,,,,
42,down,Muse,Dead Inside,38,26,177,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),39,28,169,,,,
44,-,TUMAZAR,In the Dark,-,44,1,,,,
45,down,The Hardkiss,Коханці,37,25,172,,,,
46,up,Marshmello & Lil Peep,Spotlight,60,35,109,,,,
47,down,The Hardkiss,Журавлі,12,10,147,,,,
48,down,Billie Eilish,bury a friend,43,29,175,,,,
49,down,Lana Del Rey,Summertime Sadness,44,1,179,,,,
50,up,Two Feet,I Feel Like I'm Drowning,57,18,142,,,,
51,down,Billie Eilish,Therefore I Am,45,1,123,97,2020-11-15,4,2020-11-22
52,down,Gorillaz,Feel Good Inc.,42,37,71,,,,
53,down,Glass Animals,Heat Waves,48,6,70,75,2021-02-28,71,2021-03-07
54,down,Lara Fabian,Je t’aime,49,35,159,,,,
55,-,Michael Nau,On Ice,-,55,1,,,,
56,-,Pornofilmy,Как в последний раз,-,56,1,,,,
57,-,Sloppy Antics,Whispers of a Chance,-,57,1,,,,
58,down,ベック,Saw Lightning,51,34,153,,,,
59,down,Billie Eilish,when the party's over,52,24,174,99,2019-12-29,27,2020-02-02
60,down,The Hardkiss,Make-Up,55,37,158,,,,
61,down,Imagine Dragons,Whatever It Takes,13,10,178,,,,
62,down,The Hardkiss,Кобра (feat. MONATIK),41,1,126,,,,
63,down,Vance Joy,Riptide,56,35,87,,,,
64,-,Lil Peep,Star Shopping,-,47,29,,,,
65,down,Sub Urban,Cradles,58,18,153,,,,
66,down,Coldplay,Midnight,61,46,170,,,,
67,down,Muse,The Handler,62,43,149,,,,
68,-,Billie Eilish,i love you,-,16,166,,,,
69,down,Muse,Mercy,64,51,156,,,,
70,up,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),76,12,8,,,,
71,down,Foster the People,Pumped Up Kicks,65,37,87,,,,
72,-,Pornofilmy,Я так соскучился,-,26,51,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,19,155,,,,
74,-,Nirvana,The Man Who Sold the World (Rehearsal),-,74,1,,,,
75,down,Imagine Dragons,Walking the Wire,67,42,89,,,,
76,down,Lana Del Rey,High By the Beach,50,5,176,,,,
77,-,コールドプレイ,パラダイス,-,22,168,,,,
78,down,Lyapis Trubetskoy,Воины света,30,4,144,,,,
79,up,NAZVA,Сіґеле-міґеле,81,2,14,,,,
80,down,Red Hot Chili Peppers,Otherside,69,43,69,,,,
81,-,Oliver Tree,Life Goes On,-,14,13,,,,
82,-,Lil Peep,Benz Truck (гелик),-,82,5,,,,
83,-,Vendredi sur Mer,Mort / Fine,-,83,2,,,,
84,-,Soap&Skin,Me and the Devil,-,77,2,,,,
85,-,Nirvana,Come as You Are,-,35,99,,,,
86,down,R.E.M.,Losing My Religion,80,57,20,,,,
87,-,Лилу45,Вісім,-,78,2,,,,
88,-,LINKIN PARK,Lost,-,13,4,,,,
89,-,Gorillaz,Clint Eastwood,-,68,10,,,,
90,down,The xx,Crystalised,73,46,34,,,,
91,down,Rosa Linn,SNAP,78,78,4,,,,
