Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,113,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,3,1,109,,,,
3,up,Imagine Dragons,Natural,7,3,111,,,,
4,up,Alice Merton,No Roots,5,1,113,,,,
5,down,Billie Eilish,bad guy,2,1,112,5,2019-10-06,5,2019-10-06
6,down,Lana Del Rey,Summertime Sadness,4,1,113,,,,
7,down,KALEO,Way Down We Go,6,1,106,,,,
8,up,Jaymes Young,Infinity,11,1,21,,,,
9,up,Imagine Dragons,Believer,9,2,113,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,112,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,113,,,,
12,up,Lyapis Trubetskoy,Воины света,15,4,80,,,,
13,up,Lana Del Rey,High By the Beach,13,5,113,,,,
14,up,Portugal. The Man,Feel It Still,17,5,108,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,6,,,,
16,up,The xx,Intro,16,4,112,,,,
17,up,twenty one pilots,Stressed Out,18,5,106,,,,
18,up,Coldplay,Adventure of a Lifetime,19,6,99,,,,
19,up,Coldplay,A Sky Full of Stars,22,8,103,,,,
20,up,Coldplay,Hymn for the Weekend,20,8,105,,,,
21,up,twenty one pilots,Heathens,21,11,110,,,,
22,up,イマジン・ドラゴンズ,Demons,23,12,113,,,,
23,up,The Hardkiss,Stones,24,9,113,,,,
24,up,Coldplay,Magic,25,15,109,,,,
25,up,Kwabs,Walk,26,17,108,,,,
26,up,コールドプレイ,パラダイス,35,22,107,,,,
27,up,Imagine Dragons,Bad Liar,83,8,101,,,,
28,down,Billie Eilish,No Time To Die,14,2,85,78,2020-02-16,7,2020-02-23
29,-,Lana Del Rey,Love,-,22,96,,,,
30,down,Billie Eilish,you should see me in a crown,28,13,108,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),30,20,108,,,,
32,down,Lana Del Rey,West Coast,29,24,107,,,,
33,down,Rag'n'Bone Man,Skin,31,17,103,,,,
34,down,Muse,Psycho,32,21,110,,,,
35,up,Billie Eilish,Therefore I Am,37,1,60,97,2020-11-15,4,2020-11-22
36,up,Red Hot Chili Peppers,Dark Necessities,38,23,105,,,,
37,up,The Hardkiss,Кораблі,41,25,109,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,44,15,96,,,,
39,up,Muse,Dead Inside,43,26,111,,,,
40,up,The Hardkiss,Журавлі,40,9,102,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),47,28,107,,,,
42,up,Sub Urban,Cradles,45,18,93,,,,
43,down,Lana Del Rey,Born to Die,33,33,113,,,,
44,up,Imagine Dragons,Whatever It Takes,66,10,113,,,,
45,up,Billie Eilish,bellyache,49,10,110,,,,
46,-,Billie Eilish,all the good girls go to hell,-,15,107,96,2019-12-22,96,2019-12-22
47,up,Lana Del Rey,Blue Jeans (Remastered),56,32,113,,,,
48,down,The White Stripes,Seven Nation Army,34,20,62,,,,
49,up,Lara Fabian,Je suis malade,50,29,99,,,,
50,up,The Hardkiss,Коханці,51,25,108,,,,
51,up,Red Hot Chili Peppers,Can't Stop,52,19,93,,,,
52,-,Hollow Coves,Evermore,-,52,1,,,,
53,down,Billie Eilish,when the party's over,42,24,108,99,2019-12-29,27,2020-02-02
54,up,KONGOS,Come With Me Now,54,26,96,,,,
55,up,Billie Eilish,bury a friend,55,29,109,,,,
56,up,RSAC & ELLA,NBA (Не мешай),57,19,98,,,,
57,down,The Hardkiss,Кобра (feat. MONATIK),53,1,67,,,,
58,up,ベック,Saw Lightning,58,34,87,,,,
59,up,Billie Eilish,i love you,59,16,105,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,36,,,,
61,down,Lara Fabian,Je t’aime,60,35,99,,,,
62,up,The Hardkiss,Make-Up,62,37,94,,,,
63,up,Coldplay,Midnight,63,46,106,,,,
64,up,Muse,Mercy,64,51,104,,,,
65,up,Muse,The Handler,69,43,102,,,,
66,up,Billie Eilish,Happier Than Ever,77,66,10,,,,
67,-,Imagine Dragons,Next to Me,-,42,60,,,,
68,up,Marshmello & Lil Peep,Spotlight,70,35,61,,,,
69,-,Lil Peep,Star Shopping,-,47,17,,,,
70,-,Blue October,Oh My My,-,70,1,,,,
71,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,71,2,,,,
72,-,Saâda Bonaire,You Could Be More as You Are,-,72,1,,,,
73,down,Zivert,Fly 2 (feat. NILETTO),39,4,51,,,,
74,-,Halsey,Without Me,-,62,23,33,2019-10-06,29,2019-10-27
75,-,Rainbow Kitten Surprise,It's Called: Freefall,-,75,1,,,,
76,up,Glass Animals,Heat Waves,85,6,11,75,2021-02-28,71,2021-03-07
77,up,Dirty Heads,Vacation,98,47,21,,,,
78,down,Imagine Dragons,Follow You,76,2,28,,,,
79,-,Valentin Strykalo,Наше лето,-,66,21,,,,
80,down,Gorillaz,Feel Good Inc.,46,37,31,,,,
81,down,The Neighbourhood,Sweater Weather,48,23,83,77,2021-01-10,63,2021-02-07
82,-,haroinfather,Forever,-,38,20,,,,
83,down,Halsey,Not Afraid Anymore,82,52,15,,,,
84,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,64,24,,,,
85,down,Imagine Dragons,Walking the Wire,67,42,37,,,,
86,-,AWOLNATION,Run,-,55,19,,,,
87,-,Imagine Dragons,Thunder,-,13,106,,,,
88,-,Radiohead,Creep,-,57,18,,,,
89,-,Karna,Party на Прикарпатті,-,42,7,,,,
90,down,Lana Del Rey,Video Games (Remastered),72,36,19,,,,
91,down,Palina,Месяц,89,85,4,,,,
92,down,Jessie Murph,Always Been You,36,36,3,,,,
93,-,RSAC,NBA,-,34,11,,,,
94,-,CMH & МУККА,паранойя,-,66,1,,,,
95,-,Lacrimosa,Exodus,-,95,1,,,,
96,-,LP,Angels,-,96,1,,,,
97,-,Blur,Song 2,-,60,1,,,,
98,-,Pixies,Where Is My Mind?,-,75,5,,,,
99,-,Smekh,Не ссать,-,99,1,,,,
100,-,alt-J,Intro,-,74,4,,,,
