Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hardkiss,Все було так,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,56,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,9,1,56,,,,
4,up,Imagine Dragons,Believer,6,2,56,,,,
5,down,Billie Eilish,bad guy,2,1,56,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
7,down,KALEO,Way Down We Go,5,1,55,,,,
8,-,MOZART HEROES,My Life Is Going On (La Casa De Papel),-,8,1,,,,
9,down,Rag'n'Bone Man,Human,7,1,56,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,55,,,,
11,up,Lana Del Rey,High By the Beach,14,5,56,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,56,,,,
13,down,Imagine Dragons,Natural,8,3,56,,,,
14,up,Lyapis Trubetskoy,Воины света,15,4,23,,,,
15,up,The xx,Intro,16,4,55,,,,
16,up,twenty one pilots,Stressed Out,17,5,52,,,,
17,down,Nirvana,Smells Like Teen Spirit,4,4,56,,,,
18,down,Billie Eilish,everything i wanted,11,2,55,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Adventure of a Lifetime,19,6,50,,,,
20,down,Alice Merton,No Roots,18,1,56,,,,
21,up,twenty one pilots,Heathens,23,11,55,,,,
22,down,Imagine Dragons,Whatever It Takes,20,10,56,,,,
23,up,The Hardkiss,Журавлі,25,10,34,,,,
24,down,Coldplay,Hymn for the Weekend,21,8,52,,,,
25,down,Coldplay,A Sky Full of Stars,22,8,49,,,,
26,down,イマジン・ドラゴンズ,Demons,24,12,56,,,,
27,up,The Hardkiss,Stones,27,9,56,,,,
28,up,Portugal. The Man,Feel It Still,28,5,51,,,,
29,up,Coldplay,Magic,29,15,52,,,,
30,up,Kwabs,Walk,30,17,53,,,,
31,up,Rag'n'Bone Man,Skin,35,17,51,,,,
32,up,Sub Urban,Cradles,49,18,42,,,,
33,down,Lana Del Rey,Love,31,22,46,,,,
34,down,Billie Eilish,you should see me in a crown,33,13,56,,,,
35,down,Imagine Dragons,Believer (Kaskade Remix),34,20,51,,,,
36,up,Lana Del Rey,Summertime The Gershwin Version,63,36,2,,,,
37,up,Muse,Psycho,37,21,54,,,,
38,up,Billie Eilish,when the party's over,51,24,54,99,2019-12-29,27,2020-02-02
39,down,Imagine Dragons,Bad Liar,36,8,49,,,,
40,up,The White Stripes,Seven Nation Army,40,20,5,,,,
41,up,コールドプレイ,パラダイス,42,22,52,,,,
42,up,The Hardkiss,Кораблі,43,25,52,,,,
43,down,The Hardkiss,Кобра (feat. MONATIK),32,1,14,,,,
44,up,Muse,Dead Inside,44,26,56,,,,
45,up,The Hardkiss,Коханці,54,25,54,,,,
46,down,Lana Del Rey,West Coast,45,24,50,,,,
47,up,Red Hot Chili Peppers,Dark Necessities,92,23,52,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),47,28,51,,,,
49,up,Lana Del Rey,Blue Jeans (Remastered),50,32,56,,,,
50,down,LP,How Low Can You Go,38,38,2,,,,
51,up,Lara Fabian,Je suis malade,53,29,51,,,,
52,up,Lara Fabian,Je t’aime,89,35,46,,,,
53,down,Lana Del Rey,Born to Die,52,33,56,,,,
54,up,KONGOS,Come With Me Now,55,26,46,,,,
55,up,AWOLNATION,Sail,56,26,41,,,,
56,up,Imagine Dragons,Battle Cry,57,38,50,,,,
57,-,Billie Eilish,i love you,-,16,51,,,,
58,up,Billie Eilish,bellyache,60,10,54,,,,
59,-,ベック,Saw Lightning,-,34,35,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,44,50,,,,
61,up,Billie Eilish,bury a friend,62,29,53,,,,
62,-,паліндром,Пластик,-,36,1,,,,
63,up,RSAC & ELLA,NBA (Не мешай),82,19,53,,,,
64,up,Red Hot Chili Peppers,Can't Stop,88,19,43,,,,
65,down,Nirvana,Come as You Are,39,35,56,,,,
66,-,The 1975,Chocolate,-,66,1,,,,
67,-,Billie Eilish,ilomilo,-,39,9,,,,
68,-,Grandma'pick,Ex,-,68,1,,,,
69,-,Glass Animals,Heat Waves,-,6,2,75,2021-02-28,71,2021-03-07
70,-,Naik Borzov,Больной и злой,-,70,1,,,,
71,-,Inhaler,When It Breaks,-,71,1,,,,
72,-,Bishop Briggs,River,-,41,24,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),12,4,49,,,,
74,-,Coldplay,Midnight,-,46,51,,,,
75,-,The Hardkiss,Make-Up,-,37,39,,,,
76,-,Kanjikiku,Rebirth (feat. K.by),-,76,1,,,,
77,-,Muse,Mercy,-,51,52,,,,
78,-,Arthur Mikheev,Venus,-,78,1,,,,
79,-,Woodkid,I Love You,-,79,1,,,,
80,-,Adan Jodorowsky,Hasta La Aurora,-,80,1,,,,
81,-,The Neighbourhood,Sweater Weather,-,23,33,77,2021-01-10,63,2021-02-07
82,-,Adan Jodorowsky,Color Café,-,82,1,,,,
83,-,I Set My Friends On Fire,"Ravenous, Ravenous Rhinos",-,83,1,,,,
84,-,I Set My Friends On Fire,Beauty Is in the Eyes of the Beerholder,-,84,1,,,,
85,-,Lana Del Rey,How to disappear,-,85,1,,,,
86,down,Two Feet,I Feel Like I'm Drowning,59,18,38,,,,
87,up,twenty one pilots,Chlorine,91,32,22,,,,
88,-,Fall Out Boy,Centuries,-,70,5,,,,
89,-,Halsey,Not Afraid Anymore,-,52,8,,,,
90,-,flora cash,You're Somebody Else,-,43,3,,,,
91,-,haroinfather,Forever,-,38,8,,,,
92,-,Lyapis Trubetskoy,Танцуй,-,92,1,,,,
93,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,4,,,,
94,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,11,,,,
95,down,Two Feet,Go F**k Yourself,81,22,55,,,,
96,-,The Hardkiss,Все було так (Raft Tone Remix),-,96,1,,,,
97,-,347aidan,Dancing in My Room,-,97,1,,,,
98,-,Edward Sharpe & The Magnetic Zeros,Please!,-,98,1,,,,
99,-,The Garden,Gumdrops,-,99,1,,,,
100,-,Julia Kent,Flag of No Country,-,100,1,,,,
