Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,112,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,111,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,6,1,108,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,112,,,,
5,up,Alice Merton,No Roots,5,1,112,,,,
6,down,KALEO,Way Down We Go,2,1,105,,,,
7,up,Imagine Dragons,Natural,51,3,110,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,5,,,,
9,down,Imagine Dragons,Believer,8,2,112,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,112,,,,
11,up,Jaymes Young,Infinity,20,1,20,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,111,,,,
13,down,Lana Del Rey,High By the Beach,10,5,112,,,,
14,up,Billie Eilish,No Time To Die,31,2,84,78,2020-02-16,7,2020-02-23
15,down,Lyapis Trubetskoy,Воины света,11,4,79,,,,
16,down,The xx,Intro,13,4,111,,,,
17,up,Portugal. The Man,Feel It Still,19,5,107,,,,
18,up,twenty one pilots,Stressed Out,23,5,105,,,,
19,down,Coldplay,Adventure of a Lifetime,14,6,98,,,,
20,down,Coldplay,Hymn for the Weekend,16,8,104,,,,
21,down,twenty one pilots,Heathens,17,11,109,,,,
22,down,Coldplay,A Sky Full of Stars,18,8,102,,,,
23,down,イマジン・ドラゴンズ,Demons,21,12,112,,,,
24,down,The Hardkiss,Stones,22,9,112,,,,
25,up,Coldplay,Magic,25,15,108,,,,
26,up,Kwabs,Walk,26,17,107,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,105,,,,
28,up,Billie Eilish,you should see me in a crown,28,13,107,,,,
29,up,Lana Del Rey,West Coast,35,24,106,,,,
30,down,Imagine Dragons,Believer (Kaskade Remix),29,20,107,,,,
31,up,Rag'n'Bone Man,Skin,48,17,102,,,,
32,down,Muse,Psycho,30,21,109,,,,
33,up,Lana Del Rey,Born to Die,39,33,112,,,,
34,up,The White Stripes,Seven Nation Army,38,20,61,,,,
35,down,コールドプレイ,パラダイス,33,22,106,,,,
36,up,Jessie Murph,Always Been You,36,36,2,,,,
37,up,Billie Eilish,Therefore I Am,72,1,59,97,2020-11-15,4,2020-11-22
38,up,Red Hot Chili Peppers,Dark Necessities,56,23,104,,,,
39,-,Zivert,Fly 2 (feat. NILETTO),-,4,50,,,,
40,up,The Hardkiss,Журавлі,55,9,101,,,,
41,up,The Hardkiss,Кораблі,43,25,108,,,,
42,up,Billie Eilish,when the party's over,45,24,107,99,2019-12-29,27,2020-02-02
43,up,Muse,Dead Inside,44,26,110,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,46,15,95,,,,
45,up,Sub Urban,Cradles,60,18,92,,,,
46,up,Gorillaz,Feel Good Inc.,74,37,30,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),49,28,106,,,,
48,down,The Neighbourhood,Sweater Weather,40,23,82,77,2021-01-10,63,2021-02-07
49,down,Billie Eilish,bellyache,34,10,109,,,,
50,up,Lara Fabian,Je suis malade,53,29,98,,,,
51,up,The Hardkiss,Коханці,54,25,107,,,,
52,up,Red Hot Chili Peppers,Can't Stop,57,19,92,,,,
53,down,The Hardkiss,Кобра (feat. MONATIK),52,1,66,,,,
54,up,KONGOS,Come With Me Now,58,26,95,,,,
55,up,Billie Eilish,bury a friend,59,29,108,,,,
56,down,Lana Del Rey,Blue Jeans (Remastered),50,32,112,,,,
57,up,RSAC & ELLA,NBA (Не мешай),62,19,97,,,,
58,up,ベック,Saw Lightning,64,34,86,,,,
59,up,Billie Eilish,i love you,65,16,104,,,,
60,up,Lara Fabian,Je t’aime,66,35,98,,,,
61,-,Undervud,Лавацца,-,61,1,,,,
62,up,The Hardkiss,Make-Up,67,37,93,,,,
63,up,Coldplay,Midnight,68,46,105,,,,
64,up,Muse,Mercy,69,51,103,,,,
65,down,Billie Eilish,everything i wanted,15,2,107,53,2019-11-17,3,2019-11-24
66,down,Imagine Dragons,Whatever It Takes,24,10,112,,,,
67,down,Imagine Dragons,Walking the Wire,42,42,36,,,,
68,up,Red Hot Chili Peppers,Californication,94,21,29,,,,
69,up,Muse,The Handler,86,43,101,,,,
70,up,Marshmello & Lil Peep,Spotlight,71,35,60,,,,
71,-,The Bird and the Bee,Carol of the Bells,-,71,1,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,36,18,,,,
73,-,Welshly Arms,Legendary,-,57,31,,,,
74,down,Bishop Briggs,River,63,41,48,,,,
75,down,Imagine Dragons,Battle Cry,70,38,97,,,,
76,down,Imagine Dragons,Follow You,61,2,27,,,,
77,up,Billie Eilish,Happier Than Ever,88,66,9,,,,
78,down,Two Feet,I Feel Like I'm Drowning,41,18,83,,,,
79,-,Frad,First Date,-,79,1,,,,
80,up,Lana Del Rey,Lust for Life (feat. The Weeknd),95,44,101,,,,
81,down,ETOLUBOV,Манго,77,77,3,,,,
82,-,Halsey,Not Afraid Anymore,-,52,14,,,,
83,down,Imagine Dragons,Bad Liar,75,8,100,,,,
84,up,Thirty Seconds to Mars,Up In the Air,91,57,48,,,,
85,-,Glass Animals,Heat Waves,-,6,10,75,2021-02-28,71,2021-03-07
86,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,64,23,,,,
87,-,Twin Cabins,Swing Lynn,-,60,7,,,,
88,-,[AMATORY],Дыши со мной,-,88,1,,,,
89,-,Palina,Месяц,-,85,3,,,,
90,-,Two Feet,Love Is a Bitch,-,60,5,,,,
91,-,MGMT,Little Dark Age,-,82,4,,,,
92,-,Lida,"Коля, Коля 2",-,92,1,,,,
93,-,Two Feet,Lost the Game,-,77,3,,,,
94,-,Dvar,Ko Ki Ki,-,94,1,,,,
95,down,Muse,Uprising,83,70,12,,,,
96,-,Увула,Дранк,-,96,1,,,,
97,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,75,1,,,,
98,-,Dirty Heads,Vacation,-,47,20,,,,
99,-,Machine Gun Kelly,papercuts,-,99,1,,,,
100,down,Foster the People,Pumped Up Kicks,92,37,47,,,,
