Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,215,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,55,1,227,6,2019-10-06,1,2019-11-10
3,up,Klavdia Petrivna,Знайди мене,4,1,23,,,,
4,down,KALEO,Way Down We Go,2,1,212,,,,
5,down,Rag'n'Bone Man,Human,3,1,210,,,,
6,up,Imagine Dragons,Believer,6,2,223,,,,
7,up,Imagine Dragons,Natural,42,3,223,,,,
8,up,The xx,Intro,8,4,211,,,,
9,up,twenty one pilots,Stressed Out,11,5,210,,,,
10,up,Coldplay,Adventure of a Lifetime,19,6,204,,,,
11,up,Portugal. The Man,Feel It Still,12,5,221,,,,
12,up,Coldplay,Hymn for the Weekend,13,8,212,,,,
13,up,АИГЕЛ,Пыяла,14,1,18,,,,
14,-,Coldplay,A Sky Full of Stars,-,8,207,,,,
15,-,Jaymes Young,Infinity,-,1,126,,,,
16,up,The Hardkiss,Журавлі,18,10,189,,,,
17,up,Imagine Dragons,Bad Liar,21,8,211,,,,
18,down,Klavdia Petrivna,Я щаслива,10,2,25,,,,
19,down,Lana Del Rey,Say Yes To Heaven,7,1,44,,,,
20,up,twenty one pilots,Heathens,82,11,219,,,,
21,down,Domiy,Тепло так,9,7,7,,,,
22,down,Klavdia Petrivna,Імператори,15,3,23,,,,
23,up,Kwabs,Walk,26,17,219,,,,
24,up,Coldplay,Magic,24,15,223,,,,
25,up,Imagine Dragons,Thunder,25,13,217,,,,
26,up,Billie Eilish,No Time To Die,30,2,188,78,2020-02-16,7,2020-02-23
27,up,Arctic Monkeys,Do I Wanna Know?,59,15,198,,,,
28,up,Alice Merton,No Roots,31,1,219,,,,
29,up,Muse,Psycho,32,21,223,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),71,4,215,,,,
31,down,Klavdia Petrivna,Хто ти (feat. OSTY),20,9,25,,,,
32,up,Red Hot Chili Peppers,Dark Necessities,34,23,208,,,,
33,up,Billie Eilish,i love you,54,16,204,,,,
34,up,Billie Eilish,all the good girls go to hell,40,15,217,96,2019-12-22,96,2019-12-22
35,up,The Neighbourhood,Sweater Weather,39,23,189,77,2021-01-10,63,2021-02-07
36,up,The Hardkiss,Коханці,43,25,217,,,,
37,up,The Hardkiss,Кораблі,46,25,216,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),47,28,213,,,,
39,-,KONGOS,Come With Me Now,-,26,202,,,,
40,up,AWOLNATION,Sail,48,26,189,,,,
41,up,Lana Del Rey,Summertime Sadness,49,1,224,,,,
42,-,Two Feet,I Feel Like I'm Drowning,-,18,182,,,,
43,up,Lyapis Trubetskoy,Воины света,50,4,188,,,,
44,up,コールドプレイ,パラダイス,51,22,210,,,,
45,-,Muse,Dead Inside,-,26,223,,,,
46,up,Unknown,What Was I Made For?,79,3,32,,,,
47,up,Billie Eilish,bury a friend,52,29,223,,,,
48,up,Glass Animals,Heat Waves,53,6,113,75,2021-02-28,71,2021-03-07
49,up,Billie Eilish,Therefore I Am,57,1,171,97,2020-11-15,4,2020-11-22
50,-,Smash Into Pieces,Heroes are Calling,-,50,1,,,,
51,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),68,1,20,,,,
52,up,Vance Joy,Riptide,58,35,125,,,,
53,up,ALMARY,До скорых встреч,70,53,5,,,,
54,up,Billie Eilish,when the party's over,60,24,220,99,2019-12-29,27,2020-02-02
55,up,Gorillaz,Feel Good Inc.,61,37,115,,,,
56,up,ベック,Saw Lightning,63,34,200,,,,
57,up,Marshmello & Lil Peep,Spotlight,62,35,155,,,,
58,up,Sub Urban,Cradles,64,18,195,,,,
59,up,Gezweirdo,ГАДДЕМІТ,66,2,34,,,,
60,up,Imagine Dragons,Walking the Wire,67,42,133,,,,
61,up,Muse,The Handler,69,43,192,,,,
62,up,Coldplay,Midnight,74,46,215,,,,
63,up,Foster the People,Pumped Up Kicks,77,37,127,,,,
64,-,Mr.Kitty,After Dark,-,27,70,,,,
65,-,twenty one pilots,Chlorine,-,32,93,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,218,,,,
67,-,Muse,Mercy,-,51,187,,,,
68,-,Djo,End of Beginning,-,68,1,,,,
69,down,Imagine Dragons,Whatever It Takes,16,10,223,,,,
70,-,Bishop Briggs,River,-,41,87,,,,
71,-,Lana Del Rey,Brooklyn Baby,-,71,17,,,,
72,-,Brutto,Воины света (Live),-,72,7,,,,
73,-,The Neighbourhood,Softcore,-,73,10,,,,
74,-,SYML,Where’s My Love (Alternate Version),-,74,6,,,,
75,down,Two Feet,Go F**k Yourself,28,22,213,,,,
76,up,Nirvana,Come as You Are,84,35,117,,,,
77,down,Rag'n'Bone Man,Skin,27,17,207,,,,
78,down,Nirvana,Smells Like Teen Spirit,22,4,168,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,107,,,,
80,down,The Hardkiss,Журавлі,23,9,208,,,,
81,down,The Hardkiss,Кобра (feat. MONATIK),29,1,169,,,,
82,down,Billie Eilish,you should see me in a crown,38,13,220,,,,
83,down,Lana Del Rey,High By the Beach,41,5,222,,,,
84,-,Iniko,Jericho,-,4,28,,,,
85,-,AP$ENT,Можно я с тобой,-,16,1,,,,
86,down,Red Hot Chili Peppers,Can't Stop,35,19,198,,,,
87,down,The Hardkiss,Make-Up,44,37,205,,,,
88,down,Lara Fabian,Je t’aime,45,35,205,,,,
89,-,The Hardkiss,Два вікна,-,20,7,,,,
90,-,Схожа & Марний,Моменти,-,81,5,,,,
91,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,91,1,,,,
92,-,Klavdia Petrivna,Уже світає,-,70,3,,,,
93,down,Red Hot Chili Peppers,Californication,37,21,67,,,,
94,-,Asal,Headache,-,77,7,,,,
95,down,Matt Champion & JENNIE,Slow Motion,36,36,2,,,,
96,-,Bag Raiders,Shooting Stars,-,57,4,,,,
97,-,Two Feet,Love Is a Bitch,-,60,20,,,,
98,-,Imagine Dragons,Follow You,-,2,52,,,,
99,-,Lara Fabian,Je suis malade,-,29,187,,,,
100,down,Thirty Seconds to Mars,Stuck,87,11,17,,,,
