Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,3,,,,
2,up,Klavdia Petrivna,Я щаслива,3,2,5,,,,
3,up,Klavdia Petrivna,Імператори,9,3,3,,,,
4,up,KALEO,Way Down We Go,5,1,193,,,,
5,up,Rag'n'Bone Man,Human,6,1,194,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,200,,,,
7,down,Tones and I,Dance Monkey,4,1,207,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,8,2,203,,,,
9,up,Imagine Dragons,Natural,10,3,203,,,,
10,up,twenty one pilots,Stressed Out,12,5,193,,,,
11,up,Coldplay,Adventure of a Lifetime,13,6,189,,,,
12,up,Billie Eilish,everything i wanted,37,2,185,53,2019-11-17,3,2019-11-24
13,up,Jaymes Young,Infinity,41,1,108,,,,
14,up,Coldplay,A Sky Full of Stars,40,8,191,,,,
15,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),2,2,3,,,,
16,down,The Hardkiss,Stones,15,9,202,,,,
17,down,The Hardkiss,Журавлі,16,10,172,,,,
18,down,Klavdia Petrivna,Хто ти (feat. OSTY),14,9,5,,,,
19,up,Lana Del Rey,Say Yes To Heaven,24,1,24,,,,
20,down,Imagine Dragons,Bad Liar,17,8,191,,,,
21,down,twenty one pilots,Heathens,18,11,199,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,4,148,,,,
23,up,Imagine Dragons,Whatever It Takes,46,10,203,,,,
24,up,King Gnu,SPECIALZ,84,24,4,,,,
25,down,Portugal. The Man,Feel It Still,11,5,201,,,,
26,down,Coldplay,Magic,19,15,203,,,,
27,down,Imagine Dragons,Thunder,20,13,197,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,56,15,179,,,,
29,down,Kwabs,Walk,22,17,199,,,,
30,down,Alice Merton,No Roots,25,1,204,,,,
31,down,Rag'n'Bone Man,Skin,23,17,191,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,26,1,87,,,,
33,up,Two Feet,Go F**k Yourself,33,22,194,,,,
34,-,juan10045gamer,Loli God Requiem (feat. XIli),-,34,1,,,,
35,up,Coldplay,Hymn for the Weekend,52,8,192,,,,
36,down,Muse,Psycho,27,21,203,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),30,4,196,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,32,23,191,,,,
39,up,KONGOS,Come With Me Now,45,26,185,,,,
40,down,Billie Eilish,i love you,36,16,191,,,,
41,down,Unknown,What Was I Made For?,34,3,15,,,,
42,up,Lyapis Trubetskoy,Воины света,48,4,172,,,,
43,down,Billie Eilish,all the good girls go to hell,38,15,197,96,2019-12-22,96,2019-12-22
44,down,Red Hot Chili Peppers,Can't Stop,28,19,179,,,,
45,down,Billie Eilish,you should see me in a crown,39,13,201,,,,
46,down,Billie Eilish,bad guy,31,1,197,5,2019-10-06,5,2019-10-06
47,up,Lykke Li,I Follow Rivers (The Magician Remix),69,28,195,,,,
48,down,Lana Del Rey,High By the Beach,29,5,202,,,,
49,down,AWOLNATION,Sail,43,26,173,,,,
50,down,Muse,Dead Inside,44,26,205,,,,
51,down,Lana Del Rey,Summertime Sadness,47,1,206,,,,
52,down,Glass Animals,Heat Waves,42,6,96,75,2021-02-28,71,2021-03-07
53,down,The Hardkiss,Кобра (feat. MONATIK),49,1,151,,,,
54,down,Gezweirdo,ГАДДЕМІТ,35,2,20,,,,
55,up,コールドプレイ,パラダイス,72,22,191,,,,
56,down,Billie Eilish,bury a friend,50,29,203,,,,
57,up,Після Дощу,Хочеш,85,2,27,,,,
58,down,Billie Eilish,Therefore I Am,51,1,151,97,2020-11-15,4,2020-11-22
59,up,Lara Fabian,Je t’aime,74,35,185,,,,
60,up,Two Feet,I Feel Like I'm Drowning,65,18,168,,,,
61,down,Vance Joy,Riptide,54,35,110,,,,
62,down,Billie Eilish,when the party's over,57,24,202,99,2019-12-29,27,2020-02-02
63,down,The Hardkiss,Make-Up,58,37,185,,,,
64,down,ベック,Saw Lightning,59,34,181,,,,
65,down,Sub Urban,Cradles,61,18,179,,,,
66,down,Gorillaz,Feel Good Inc.,62,37,96,,,,
67,down,Marshmello & Lil Peep,Spotlight,63,35,136,,,,
68,up,The Hardkiss,Коханці,73,25,200,,,,
69,-,Thirty Seconds to Mars,Hurricane,-,46,27,,,,
70,-,Junip,It's Allright,-,70,1,,,,
71,down,Muse,The Handler,53,43,173,,,,
72,up,Imagine Dragons,Walking the Wire,82,42,115,,,,
73,down,Coldplay,Midnight,64,46,198,,,,
74,-,Cigarettes After Sex,You're All I Want,-,63,2,,,,
75,-,досвидошь,Нркт,-,75,1,,,,
76,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,1,,,,
77,-,Karna,Вітролом,-,54,14,,,,
78,down,The Hardkiss,Журавлі,67,9,189,,,,
79,-,young god,Montagem Coral,-,79,1,,,,
80,-,Imagine Dragons,Bones,-,50,20,,,,
81,down,Billie Eilish,No Time To Die,55,2,170,78,2020-02-16,7,2020-02-23
82,-,Imagine Dragons,Birds,-,57,31,85,2019-10-13,85,2019-10-13
83,-,Radiohead,Creep,-,57,28,,,,
84,-,The Hardkiss,Кораблі,-,73,29,,,,
85,down,Klavdia Petrivna,Бережи мене,68,39,2,,,,
86,-,Halsey,Without Me,-,62,31,33,2019-10-06,29,2019-10-27
87,down,Лея,Бавовнятко (feat. хейтспіч),66,66,2,,,,
88,-,イマジン・ドラゴンズ,Demons,-,12,175,,,,
89,-,Mary Lou,Autumn Comes,-,69,3,,,,
90,down,TUMAZAR & Кажанна,Плач,80,80,2,,,,
91,-,Nirvana,Come as You Are,-,35,106,,,,
92,-,R.E.M.,Losing My Religion,-,57,26,,,,
93,-,Iniko,Jericho,-,4,20,,,,
94,-,Ostrovskyi & MAYOROVA,Твої Тату,-,82,4,,,,
95,-,Lil Peep,Benz Truck (гелик),-,82,7,,,,
