Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,76,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,3,1,76,,,,
4,up,KALEO,Way Down We Go,5,1,73,,,,
5,down,Alice Merton,No Roots,4,1,76,,,,
6,up,Imagine Dragons,Natural,7,3,76,,,,
7,down,Rag'n'Bone Man,Human,6,1,74,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,76,,,,
9,up,Imagine Dragons,Believer,15,2,76,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,75,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,43,,,,
12,down,Lana Del Rey,High By the Beach,10,5,76,,,,
13,down,The xx,Intro,12,4,75,,,,
14,up,Nirvana,Smells Like Teen Spirit,16,4,76,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),14,4,69,,,,
16,up,Billie Eilish,everything i wanted,18,2,75,53,2019-11-17,3,2019-11-24
17,up,Imagine Dragons,Whatever It Takes,17,10,76,,,,
18,up,twenty one pilots,Heathens,36,11,74,,,,
19,up,The Hardkiss,Журавлі,19,10,54,,,,
20,up,Coldplay,Hymn for the Weekend,38,8,72,,,,
21,up,Coldplay,Adventure of a Lifetime,55,6,68,,,,
22,down,Imagine Dragons,Thunder,21,13,71,,,,
23,down,イマジン・ドラゴンズ,Demons,20,12,76,,,,
24,down,Portugal. The Man,Feel It Still,13,5,71,,,,
25,down,Coldplay,Magic,22,15,72,,,,
26,up,Kwabs,Walk,50,17,71,,,,
27,up,Coldplay,A Sky Full of Stars,60,8,69,,,,
28,up,The Hardkiss,Кобра (feat. MONATIK),51,1,32,,,,
29,up,Billie Eilish,Therefore I Am,29,1,23,97,2020-11-15,4,2020-11-22
30,down,Imagine Dragons,Believer (Kaskade Remix),28,20,71,,,,
31,up,Red Hot Chili Peppers,Can't Stop,31,19,60,,,,
32,down,Muse,Psycho,25,21,74,,,,
33,down,Lana Del Rey,West Coast,32,24,70,,,,
34,down,The White Stripes,Seven Nation Army,30,20,25,,,,
35,down,Rag'n'Bone Man,Skin,27,17,71,,,,
36,up,Sub Urban,Cradles,43,18,60,,,,
37,up,zhanulka,кискис,67,22,4,,,,
38,up,twenty one pilots,Stressed Out,45,5,70,,,,
39,up,The Hardkiss,Журавлі,47,9,67,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,26,23,70,,,,
41,up,Billie Eilish,bury a friend,52,29,73,,,,
42,down,The Hardkiss,Кораблі,34,25,72,,,,
43,up,AWOLNATION,Sail,49,26,56,,,,
44,down,twenty one pilots,Shy Away,24,24,2,,,,
45,up,Muse,Dead Inside,63,26,74,,,,
46,-,The Hardkiss,Антарктида (Acoustic Live),-,46,1,,,,
47,down,Billie Eilish,all the good girls go to hell,44,15,73,96,2019-12-22,96,2019-12-22
48,down,Arctic Monkeys,Do I Wanna Know?,37,15,68,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),39,28,70,,,,
50,down,Billie Eilish,No Time To Die,35,2,52,78,2020-02-16,7,2020-02-23
51,down,Billie Eilish,when the party's over,40,24,73,99,2019-12-29,27,2020-02-02
52,down,Lana Del Rey,Blue Jeans (Remastered),42,32,76,,,,
53,down,Lana Del Rey,Born to Die,46,33,76,,,,
54,-,Nirvana,Breed,-,54,3,,,,
55,-,Sueco,SOS (feat. Travis Barker),-,55,1,,,,
56,down,KONGOS,Come With Me Now,48,26,64,,,,
57,down,Lara Fabian,Je t’aime,56,35,63,,,,
58,down,Billie Eilish,i love you,57,16,69,,,,
59,down,The Hardkiss,Make-Up,58,37,58,,,,
60,down,Coldplay,Midnight,59,46,70,,,,
61,up,Bishop Briggs,River,86,41,35,,,,
62,up,Nirvana,Come as You Are,85,35,76,,,,
63,-,twenty one pilots,Hometown,-,63,2,,,,
64,up,Muse,The Handler,64,43,71,,,,
65,up,Muse,Mercy,68,51,71,,,,
66,up,The xx,Crystalised,80,46,13,,,,
67,-,Red Hot Chili Peppers,Otherside,-,43,20,,,,
68,-,Halsey,Without Me,-,62,18,33,2019-10-06,29,2019-10-27
69,up,Lana Del Rey,Chemtrails Over the Country Club,83,13,10,,,,
70,up,Imagine Dragons,Next to Me,82,42,35,,,,
71,down,Lana Del Rey,Love,23,22,66,,,,
72,-,Red Hot Chili Peppers,Californication,-,21,19,,,,
73,-,Imagine Dragons,Follow You,-,2,4,,,,
74,down,kim dracula,Paparazzi,69,12,15,,,,
75,down,コールドプレイ,パラダイス,66,22,71,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,23,,,,
77,-,Zivert,Fly 2 (feat. NILETTO),-,4,37,,,,
78,-,Taylor Swift,willow,-,5,7,73,2020-12-13,2,2020-12-20
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,44,68,,,,
80,down,The Hardkiss,Stones,61,9,76,,,,
81,-,The Hardkiss,Кораблі,-,73,10,,,,
82,up,ЯАVЬ,БЕРЕГОМ,91,72,4,,,,
83,down,Billie Eilish,bellyache,33,10,73,,,,
84,-,Emily Watts,La Vie En Rose,-,84,1,,,,
85,-,The Hardkiss,Прірва,-,56,13,,,,
86,down,Imagine Dragons,Bad Liar,65,8,67,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,86,2,91,2020-09-20,38,2020-10-04
88,down,Imagine Dragons,Battle Cry,73,38,68,,,,
89,-,Welshly Arms,Legendary,-,57,27,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),79,64,11,,,,
91,-,Radiohead,Creep,-,57,11,,,,
92,-,haroinfather,Forever,-,38,12,,,,
93,-,Two Feet,Quick Musical Doodles,-,48,12,,,,
94,-,Muse,Supermassive Black Hole,-,68,6,,,,
95,up,Thirty Seconds to Mars,Up In the Air,96,57,32,,,,
96,-,Kodaline,Born Again,-,96,1,,,,
97,-,Muse,Reapers,-,54,27,,,,
98,-,The Hardkiss,Helpless,-,66,20,,,,
99,-,Nirvana,Stay Away,-,89,2,,,,
100,-,Kenzo Roz,Storm,-,100,1,,,,
