Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,3,1,50,,,,
2,up,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,1,1,51,5,2019-10-06,5,2019-10-06
4,up,Rag'n'Bone Man,Human,4,1,51,,,,
5,up,Lana Del Rey,Summertime Sadness,7,1,51,,,,
6,down,Imagine Dragons,Natural,5,3,51,,,,
7,up,Imagine Dragons,Believer,8,2,51,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,51,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,50,,,,
10,up,Lana Del Rey,High By the Beach,13,5,51,,,,
11,up,Lyapis Trubetskoy,Воины света,12,4,18,,,,
12,up,Coldplay,Adventure of a Lifetime,14,6,45,,,,
13,up,Coldplay,A Sky Full of Stars,18,8,44,,,,
14,up,Imagine Dragons,Whatever It Takes,16,10,51,,,,
15,up,Nirvana,Smells Like Teen Spirit,28,4,51,,,,
16,up,twenty one pilots,Heathens,17,11,50,,,,
17,down,Billie Eilish,everything i wanted,15,2,50,53,2019-11-17,3,2019-11-24
18,up,イマジン・ドラゴンズ,Demons,19,12,51,,,,
19,up,The Hardkiss,Журавлі,20,10,29,,,,
20,up,Imagine Dragons,Thunder,21,13,49,,,,
21,up,Coldplay,Magic,23,15,47,,,,
22,up,Imagine Dragons,Bad Liar,49,8,44,,,,
23,up,Portugal. The Man,Feel It Still,39,5,46,,,,
24,up,Kwabs,Walk,24,17,48,,,,
25,up,Lana Del Rey,Love,27,22,41,,,,
26,up,コールドプレイ,パラダイス,34,22,47,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),29,20,46,,,,
28,down,Alice Merton,No Roots,22,1,51,,,,
29,up,Muse,Psycho,31,21,49,,,,
30,down,Billie Eilish,you should see me in a crown,25,13,51,,,,
31,up,Muse,Dead Inside,33,26,51,,,,
32,up,Rag'n'Bone Man,Skin,32,17,46,,,,
33,up,Coldplay,Hymn for the Weekend,58,8,47,,,,
34,-,Lana Del Rey,Let Me Love You Like a Woman,-,34,1,,,,
35,up,Lana Del Rey,West Coast,35,24,45,,,,
36,up,The Hardkiss,Кораблі,36,25,47,,,,
37,up,The Hardkiss,Коханці,37,25,49,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,59,23,47,,,,
39,down,Two Feet,Go F**k Yourself,26,22,50,,,,
40,up,ANIKV,Меня не будет (feat. SALUKI),56,28,11,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,44,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),74,28,46,,,,
43,-,flora cash,You're Somebody Else,-,43,2,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),40,32,51,,,,
45,-,aux king,THICK STROBES,-,45,1,,,,
46,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,46,1,,,,
47,up,Billie Eilish,bellyache,54,10,49,,,,
48,-,Coldplay,Clocks,-,48,2,,,,
49,up,Two Feet,I Feel Like I'm Drowning,70,18,34,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,42,15,48,,,,
51,down,Nirvana,Come as You Are,47,35,51,,,,
52,up,The Hardkiss,Stones,60,9,51,,,,
53,down,Billie Eilish,all the good girls go to hell,45,15,51,96,2019-12-22,96,2019-12-22
54,up,Sub Urban,Cradles,62,18,38,,,,
55,down,Lara Fabian,Je suis malade,46,29,46,,,,
56,down,Lana Del Rey,Born to Die,44,33,51,,,,
57,up,Imagine Dragons,Battle Cry,69,38,46,,,,
58,-,Hidden Citizens,Novocaine (feat. Tim Halperin),-,58,1,,,,
59,-,Svetlana Preeti,Tumi Bhadjare Mana Mantra,-,59,1,,,,
60,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,44,45,,,,
61,down,Red Hot Chili Peppers,Can't Stop,48,19,38,,,,
62,down,Billie Eilish,bury a friend,55,29,49,,,,
63,down,Billie Eilish,i love you,57,16,47,,,,
64,down,The Hardkiss,Make-Up,38,37,35,,,,
65,down,Coldplay,Midnight,64,46,47,,,,
66,up,Muse,The Handler,75,43,47,,,,
67,up,Muse,Mercy,76,51,48,,,,
68,down,JAWNY,Trigger Of Love,52,52,2,,,,
69,up,Lara Fabian,Je t’aime,81,35,41,,,,
70,-,ЯАVЬ,ПРИДУМАЮ,-,70,1,,,,
71,-,RORO,Не я (feat. Olga Melnyk),-,71,1,,,,
72,up,The Neighbourhood,Sweater Weather,82,23,30,77,2021-01-10,63,2021-02-07
73,down,The Hardkiss,Кобра (feat. MONATIK),30,1,9,,,,
74,-,Beach House,Myth,-,74,1,,,,
75,-,Nature TV,Only One,-,75,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,53,7,4,2019-10-06,4,2019-10-06
77,-,Marshmello & Lil Peep,Spotlight,-,35,21,,,,
78,up,Bishop Briggs,River,90,41,23,,,,
79,-,The Hardkiss,Жива,-,4,21,,,,
80,down,Suzi Wu,Eat Them Apples,11,11,2,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,71,4,,,,
82,-,grandson,Blood // Water,-,34,4,,,,
83,-,Echosmith,Cool Kids (RAC Mix),-,83,1,,,,
84,up,Radiohead,Creep,88,57,9,,,,
85,-,MATRANG,Вельветовые часы,-,73,3,,,,
86,down,Cannons,Fire for You,51,51,2,,,,
87,down,Halsey,Without Me,85,62,14,33,2019-10-06,29,2019-10-27
88,-,Billie Eilish,No Time To Die,-,2,33,78,2020-02-16,7,2020-02-23
89,-,Billie Eilish,COPYCAT,-,26,9,,,,
90,-,Monetochka,Кот кота (Bonus Track),-,90,1,,,,
91,-,Viagra Boys,Ain't Nice,-,91,1,,,,
92,-,Dennis Lloyd,Alien (Acoustic),-,92,1,,,,
93,-,Diorama,Gasoline,-,93,1,,,,
94,-,Diorama,Horizons,-,94,1,,,,
95,-,"NEVR KNØW, BLVKES & Kaphy",Snake,-,95,1,,,,
96,-,Mild Orange,Some Feeling,-,96,1,,,,
97,-,Royal Deluxe,Bad,-,97,1,,,,
98,-,Diorama,Avatars,-,98,1,,,,
99,down,Imagine Dragons,Next to Me,96,42,17,,,,
100,-,Cathedrals,Ooo Aaa,-,100,1,,,,
