Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,39,,,,
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,3,1,39,,,,
4,up,KALEO,Way Down We Go,4,1,39,,,,
5,down,Billie Eilish,bad guy,2,1,39,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,2,39,,,,
7,up,Imagine Dragons,Natural,8,3,39,,,,
8,down,Rag'n'Bone Man,Human,5,1,39,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,38,,,,
10,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
11,up,Lana Del Rey,High By the Beach,14,5,39,,,,
12,up,twenty one pilots,Stressed Out,41,5,36,,,,
13,down,Lyapis Trubetskoy,Воины света,10,4,6,,,,
14,up,Coldplay,Adventure of a Lifetime,47,6,35,,,,
15,up,Billie Eilish,everything i wanted,15,2,38,53,2019-11-17,3,2019-11-24
16,down,The xx,Intro,11,4,39,,,,
17,up,twenty one pilots,Heathens,81,11,38,,,,
18,up,Imagine Dragons,Thunder,19,13,37,,,,
19,down,The Hardkiss,Stones,16,9,39,,,,
20,up,Imagine Dragons,Whatever It Takes,32,10,39,,,,
21,down,Coldplay,A Sky Full of Stars,18,8,33,,,,
22,down,イマジン・ドラゴンズ,Demons,20,12,39,,,,
23,down,The Hardkiss,Журавлі,21,10,18,,,,
24,down,Coldplay,Magic,23,15,37,,,,
25,down,Kwabs,Walk,22,17,36,,,,
26,down,Portugal. The Man,Feel It Still,25,5,36,,,,
27,up,Imagine Dragons,Bad Liar,29,8,34,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),26,4,32,,,,
29,up,Billie Eilish,you should see me in a crown,30,13,39,,,,
30,down,Alice Merton,No Roots,17,1,39,,,,
31,down,Imagine Dragons,Believer (Kaskade Remix),27,20,34,,,,
32,down,LINKIN PARK,Numb,24,20,36,,,,
33,down,Muse,Psycho,28,21,37,,,,
34,down,Rag'n'Bone Man,Skin,31,17,35,,,,
35,down,The White Stripes,Seven Nation Army,34,23,39,,,,
36,up,コールドプレイ,パラダイス,55,22,35,,,,
37,up,Red Hot Chili Peppers,Can't Stop,85,19,27,,,,
38,down,The Hardkiss,Кораблі,36,25,35,,,,
39,up,Lara Fabian,Je suis malade,48,29,35,,,,
40,up,Billie Eilish,all the good girls go to hell,45,15,39,96,2019-12-22,96,2019-12-22
41,down,Muse,Dead Inside,37,26,39,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,49,15,37,,,,
43,up,The Hardkiss,Журавлі,59,9,34,,,,
44,up,The Hardkiss,Коханці,69,25,38,,,,
45,down,Lana Del Rey,West Coast,38,24,33,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,40,23,35,,,,
47,down,Nirvana,Smells Like Teen Spirit,13,4,39,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),67,28,36,,,,
49,up,Red Hot Chili Peppers,Otherside,87,43,9,,,,
50,down,Lana Del Rey,Blue Jeans (Remastered),35,32,39,,,,
51,up,RSAC & ELLA,NBA (Не мешай),90,19,39,,,,
52,down,Lana Del Rey,Born to Die,46,33,39,,,,
53,-,I DONT KNOW HOW BUT THEY FOUND ME,Do It All the Time,-,53,1,,,,
54,up,Imagine Dragons,Battle Cry,71,38,34,,,,
55,up,Red Hot Chili Peppers,Californication,88,45,6,,,,
56,up,Billie Eilish,bellyache,75,10,37,,,,
57,down,Billie Eilish,when the party's over,52,24,38,99,2019-12-29,27,2020-02-02
58,down,Two Feet,Go F**k Yourself,53,22,39,,,,
59,down,Billie Eilish,bury a friend,54,29,37,,,,
60,down,Billie Eilish,i love you,33,16,38,,,,
61,down,Coldplay,Hymn for the Weekend,50,8,37,,,,
62,-,Taylor Swift,cardigan (cabin in candlelight version),-,62,1,,,,
63,-,Imagine Dragons,Radioactive (iTunes Session),-,63,1,,,,
64,up,Taylor Swift,cardigan,93,64,2,72,2020-07-26,1,2020-08-02
65,-,Hozier,Sunlight,-,65,1,,,,
66,up,Billie Eilish,No Time To Die,72,2,22,78,2020-02-16,7,2020-02-23
67,down,Coldplay,Midnight,66,46,36,,,,
68,up,LINKIN PARK,In the End,83,34,17,,,,
69,-,Archy Marshall,Eye's Drift,-,69,1,,,,
70,-,Arctic Monkeys,Dance Little Liar,-,70,1,,,,
71,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,71,1,,,,
72,-,Onlap,The Awakening,-,72,1,,,,
73,-,Pure Bathing Culture,Dream the Dare,-,73,1,,,,
74,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,74,1,,,,
75,-,Will Butler,Anna,-,75,1,,,,
76,-,Archy Marshall,Ammi Ammi (feat. Jamie Isaac),-,76,1,,,,
77,-,Story of the Year,Our Time Is Now,-,77,1,,,,
78,up,Billie Eilish,ocean eyes,91,52,19,67,2019-12-29,67,2019-12-29
79,down,LP,The One That You Love,56,56,2,,,,
80,down,Zivert,Fly 2 (feat. NILETTO),65,4,11,,,,
81,down,Nirvana,Come as You Are,51,35,39,,,,
82,down,Basta,Каждый перед Богом наг (На стихи Иосифа Бродского),42,42,2,,,,
83,-,The Hardkiss,Гора,-,3,7,,,,
84,-,The Hardkiss,Жива,-,4,18,,,,
85,-,MATRANG & Basta,Привет,-,36,10,,,,
86,down,ベック,Saw Lightning,76,34,25,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,67,1,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,7,,,,
89,up,Muse,The Handler,98,43,36,,,,
90,down,Two Feet,I Feel Like I'm Drowning,86,18,27,,,,
91,down,Lana Del Rey,Lust for Life (feat. The Weeknd),73,44,37,,,,
92,-,Peter Manos,In My Head,-,92,2,,,,
93,down,Welshly Arms,Legendary,57,57,16,,,,
94,-,Radiohead,Creep,-,57,4,,,,
95,-,The Cure,Boys Don't Cry,-,95,1,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,65,1,,,,
97,down,Vance Joy,Riptide,82,35,15,,,,
98,-,Cage the Elephant,Cigarette Daydreams,-,98,1,,,,
99,-,Bishop Briggs,River,-,41,15,,,,
100,down,Muse,Mercy,77,51,37,,,,
