Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,176,6,2019-10-06,1,2019-11-10
2,up,Jaymes Young,Infinity,10,1,84,,,,
3,up,KALEO,Way Down We Go,4,1,164,,,,
4,down,Billie Eilish,bad guy,2,1,169,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,6,1,166,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,172,,,,
7,up,Portugal. The Man,Feel It Still,8,5,170,,,,
8,down,The xx,Intro,7,4,166,,,,
9,up,twenty one pilots,Stressed Out,9,5,167,,,,
10,up,Coldplay,A Sky Full of Stars,35,8,162,,,,
11,up,The Hardkiss,Stones,60,9,172,,,,
12,up,The Hardkiss,Журавлі,13,10,144,,,,
13,up,Imagine Dragons,Bad Liar,15,8,163,,,,
14,up,twenty one pilots,Heathens,14,11,168,,,,
15,up,Imagine Dragons,Whatever It Takes,16,10,175,,,,
16,up,Coldplay,Magic,18,15,172,,,,
17,up,Imagine Dragons,Thunder,21,13,166,,,,
18,up,Kwabs,Walk,22,17,168,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,4,118,,,,
20,up,Rag'n'Bone Man,Skin,67,17,163,,,,
21,up,Muse,Psycho,52,21,173,,,,
22,down,The Hardkiss,Два вікна,20,20,3,,,,
23,down,Spiv Brativ,Maskva,17,2,39,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,15,151,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),24,4,168,,,,
26,up,The Hardkiss,Журавлі,31,9,160,,,,
27,down,Red Hot Chili Peppers,Dark Necessities,26,23,160,,,,
28,up,Two Feet,Go F**k Yourself,29,22,165,,,,
29,up,Billie Eilish,all the good girls go to hell,37,15,167,96,2019-12-22,96,2019-12-22
30,up,The Hardkiss,Коханці,33,25,169,,,,
31,down,The Hardkiss,Кораблі,30,25,167,,,,
32,up,Muse,Dead Inside,32,26,174,,,,
33,up,KONGOS,Come With Me Now,39,26,155,,,,
34,up,Lyapis Trubetskoy,Воины света,36,4,141,,,,
35,down,Imagine Dragons,Believer,5,2,175,,,,
36,up,Two Feet,I Feel Like I'm Drowning,48,18,139,,,,
37,up,Billie Eilish,bury a friend,38,29,172,,,,
38,down,Glass Animals,Heat Waves,27,6,67,75,2021-02-28,71,2021-03-07
39,down,Coldplay,Adventure of a Lifetime,11,6,161,,,,
40,up,Billie Eilish,Therefore I Am,42,1,120,97,2020-11-15,4,2020-11-22
41,-,Yura Zvonar,Нове життя,-,41,1,,,,
42,up,ベック,Saw Lightning,43,34,150,,,,
43,up,Lana Del Rey,Summertime Sadness,84,1,176,,,,
44,up,Billie Eilish,when the party's over,45,24,171,99,2019-12-29,27,2020-02-02
45,down,Coldplay,Hymn for the Weekend,12,8,164,,,,
46,up,The Hardkiss,Make-Up,46,37,155,,,,
47,up,Billie Eilish,No Time To Die,80,2,142,78,2020-02-16,7,2020-02-23
48,up,Vance Joy,Riptide,53,35,84,,,,
49,-,Dolphin,Прощение,-,49,1,,,,
50,-,хейтспіч,пісня про ромашку,-,50,1,,,,
51,down,Sub Urban,Cradles,47,18,150,,,,
52,up,Marshmello & Lil Peep,Spotlight,54,35,106,,,,
53,down,Coldplay,Midnight,51,46,167,,,,
54,up,Muse,The Handler,72,43,146,,,,
55,up,"Imagine Dragons, JID & League of Legends",Enemy,78,1,58,,,,
56,down,Muse,Mercy,55,51,153,,,,
57,down,Foster the People,Pumped Up Kicks,56,37,84,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),77,28,166,,,,
59,-,AWOLNATION,Sail,-,26,142,,,,
60,-,Two Feet,Love Is a Bitch,-,60,13,,,,
61,up,Imagine Dragons,Walking the Wire,61,42,86,,,,
62,down,The Neighbourhood,Sweater Weather,34,23,143,77,2021-01-10,63,2021-02-07
63,-,Halsey,Without Me,-,62,27,33,2019-10-06,29,2019-10-27
64,-,Bastille,Good Grief (Don Diablo Remix),-,64,1,,,,
65,down,Billie Eilish,you should see me in a crown,28,13,171,,,,
66,down,コールドプレイ,パラダイス,41,22,167,,,,
67,up,Lara Fabian,Je t’aime,82,35,156,,,,
68,down,Red Hot Chili Peppers,Can't Stop,25,19,153,,,,
69,-,Arctic Monkeys,7,-,69,1,,,,
70,-,Kasabian,Days Are Forgotten (Ztrip Remix) [feat. LL Cool J],-,70,1,,,,
71,up,Billie Eilish,i love you,76,16,165,,,,
72,-,TARAS KEEN,Єбєня,-,20,6,,,,
73,-,Red Hot Chili Peppers,Californication,-,45,59,,,,
74,down,R.E.M.,Losing My Religion,65,57,17,,,,
75,up,The Hardkiss,Кобра (feat. MONATIK),83,1,123,,,,
76,down,Billie Eilish,bellyache,58,10,167,,,,
77,-,twenty one pilots,Chlorine,-,32,60,,,,
78,-,Depeche Mode,Wagging Tongue,-,78,1,,,,
79,up,Mr.Kitty,After Dark,79,27,33,,,,
80,down,Spiv Brativ,Бахмут,69,18,9,,,,
81,-,Tom Odell,Butterflies (feat. AURORA),-,81,1,,,,
82,-,Soap&Skin,Me and the Devil,-,77,1,,,,
83,up,Lara Fabian,Je suis malade,94,29,162,,,,
84,-,Imagine Dragons,Birds,-,57,25,85,2019-10-13,85,2019-10-13
85,up,Nirvana,Come as You Are,87,35,98,,,,
86,-,The Hardkiss,Кораблі,-,73,24,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,169,,,,
88,up,Panic! At the Disco,House of Memories,100,72,9,,,,
89,-,Gorillaz,Clint Eastwood,-,68,8,,,,
90,down,Gorillaz,Feel Good Inc.,86,37,68,,,,
91,down,Billie Eilish,everything i wanted,40,2,163,53,2019-11-17,3,2019-11-24
92,-,Altitude Music & Jez Burns,Running Away,-,92,1,,,,
93,-,Республика Полина & Palina,Я б уплыла в океан (Remix),-,93,1,,,,
94,-,Kutiman,She's a Revolution (feat. Adam Scheflan & Karolina),-,94,1,,,,
95,-,Paper Idol,Hey You,-,95,1,,,,
96,-,Depeche Mode,Before We Drown,-,96,1,,,,
97,-,Depeche Mode,Ghosts Again,-,83,3,,,,
98,down,Zivert,Fly 2 (feat. NILETTO),93,4,70,,,,
99,-,Babeheaven,November,-,99,1,,,,
100,-,LINKIN PARK,Fighting Myself,-,100,1,,,,
