Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,4,1,205,,,,
2,up,Tones and I,Dance Monkey,5,1,220,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,1,1,208,5,2019-10-06,5,2019-10-06
4,up,Rag'n'Bone Man,Human,6,1,203,,,,
5,down,Klavdia Petrivna,Знайди мене,3,1,16,,,,
6,up,Imagine Dragons,Believer,7,2,216,,,,
7,up,Imagine Dragons,Natural,26,3,216,,,,
8,down,АИГЕЛ,Пыяла,2,1,11,,,,
9,down,The xx,Intro,8,4,205,,,,
10,down,twenty one pilots,Stressed Out,9,5,203,,,,
11,up,Coldplay,Adventure of a Lifetime,46,6,200,,,,
12,down,Billie Eilish,everything i wanted,10,2,198,53,2019-11-17,3,2019-11-24
13,up,Portugal. The Man,Feel It Still,19,5,214,,,,
14,down,Coldplay,Hymn for the Weekend,12,8,205,,,,
15,down,Imagine Dragons,Bad Liar,13,8,204,,,,
16,down,The Hardkiss,Stones,14,9,209,,,,
17,down,Klavdia Petrivna,Я щаслива,15,2,18,,,,
18,down,twenty one pilots,Heathens,16,11,212,,,,
19,down,Lana Del Rey,Say Yes To Heaven,11,1,37,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,4,161,,,,
21,down,Coldplay,Magic,20,15,216,,,,
22,up,Imagine Dragons,Thunder,22,13,210,,,,
23,down,Imagine Dragons,Whatever It Takes,17,10,216,,,,
24,down,Kwabs,Walk,23,17,212,,,,
25,up,Billie Eilish,No Time To Die,29,2,181,78,2020-02-16,7,2020-02-23
26,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,100,,,,
27,down,Klavdia Petrivna,Імператори,24,3,16,,,,
28,down,Rag'n'Bone Man,Skin,25,17,200,,,,
29,down,Klavdia Petrivna,Хто ти (feat. OSTY),21,9,18,,,,
30,up,Billie Eilish,all the good girls go to hell,31,15,210,96,2019-12-22,96,2019-12-22
31,down,Red Hot Chili Peppers,Can't Stop,27,19,191,,,,
32,up,Muse,Psycho,52,21,216,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),30,4,208,,,,
34,up,The Hardkiss,Журавлі,54,9,201,,,,
35,down,Red Hot Chili Peppers,Dark Necessities,32,23,201,,,,
36,up,Two Feet,Go F**k Yourself,39,22,206,,,,
37,down,Billie Eilish,i love you,33,16,200,,,,
38,down,The Neighbourhood,Sweater Weather,34,23,182,77,2021-01-10,63,2021-02-07
39,down,The Hardkiss,Кораблі,36,25,209,,,,
40,up,AWOLNATION,Sail,58,26,182,,,,
41,up,Unknown,What Was I Made For?,68,3,25,,,,
42,down,Muse,Dead Inside,40,26,217,,,,
43,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),53,1,14,,,,
44,down,KONGOS,Come With Me Now,41,26,196,,,,
45,up,Lana Del Rey,Summertime Sadness,80,1,218,,,,
46,down,Lyapis Trubetskoy,Воины света,42,4,181,,,,
47,down,Lana Del Rey,High By the Beach,43,5,215,,,,
48,up,コールドプレイ,パラダイス,49,22,203,,,,
49,up,Mr.Kitty,After Dark,96,27,65,,,,
50,up,Glass Animals,Heat Waves,51,6,106,75,2021-02-28,71,2021-03-07
51,up,Billie Eilish,bury a friend,57,29,216,,,,
52,up,Billie Eilish,Therefore I Am,65,1,164,97,2020-11-15,4,2020-11-22
53,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,53,1,,,,
54,-,Медовий Полин,Рух-то життя!,-,54,1,,,,
55,up,Two Feet,I Feel Like I'm Drowning,66,18,177,,,,
56,up,Vance Joy,Riptide,67,35,119,,,,
57,up,Billie Eilish,when the party's over,69,24,214,99,2019-12-29,27,2020-02-02
58,up,The Hardkiss,Make-Up,70,37,198,,,,
59,up,ベック,Saw Lightning,73,34,194,,,,
60,up,Sub Urban,Cradles,74,18,189,,,,
61,up,Gezweirdo,ГАДДЕМІТ,75,2,28,,,,
62,up,Marshmello & Lil Peep,Spotlight,84,35,149,,,,
63,up,Imagine Dragons,Walking the Wire,92,42,127,,,,
64,up,Muse,The Handler,100,43,186,,,,
65,-,Coldplay,Midnight,-,46,209,,,,
66,-,Foster the People,Pumped Up Kicks,-,37,122,,,,
67,-,The xx,Crystalised,-,46,43,,,,
68,-,Після Дощу,Хочеш,-,2,30,,,,
69,down,King Gnu,SPECIALZ,61,24,16,,,,
70,-,Mari Cheba,Тягне,-,70,1,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,1,213,,,,
72,up,Lara Fabian,Je t’aime,82,35,198,,,,
73,up,Basta,На заре,86,48,7,,,,
74,down,Cleffy,Meet you at the Graveyard,37,37,4,,,,
75,-,Imagine Dragons,Mouth of the River,-,70,9,,,,
76,-,Tame Impala,The Less I Know the Better,-,63,32,,,,
77,up,Thirty Seconds to Mars,Stuck,91,11,14,,,,
78,-,Muse,Uprising,-,70,24,,,,
79,-,Two Feet,Quick Musical Doodles,-,48,39,,,,
80,up,Asal,Headache,99,77,3,,,,
81,-,Iniko,Jericho,-,4,25,,,,
82,-,Karta Svitu,Вона лягає спати,-,75,3,,,,
83,-,хейтспіч,Добровольці,-,83,2,,,,
84,-,LXNGVX,Montagem Mysterious Game,-,84,1,,,,
85,-,Лилу45,Моя душа,-,73,4,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,25,8,,,,
87,down,R.E.M.,Losing My Religion,77,57,30,,,,
88,down,The Hardkiss,Кобра (feat. MONATIK),56,1,163,,,,
89,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,75,2,,,,
90,-,twenty one pilots,Chlorine,-,32,91,,,,
91,-,Joel Sunny,Luminary,-,84,1,,,,
92,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,20,,,,
