Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),1,1,22,,,,
2,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,1,1,,,,
3,up,Tones and I,Dance Monkey,7,1,230,6,2019-10-06,1,2019-11-10
4,up,KALEO,Way Down We Go,9,1,215,,,,
5,up,Billie Eilish,bad guy,12,1,218,5,2019-10-06,5,2019-10-06
6,down,Rag'n'Bone Man,Human,2,1,213,,,,
7,down,Imagine Dragons,Believer,3,2,226,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,221,,,,
9,up,Imagine Dragons,Natural,33,3,226,,,,
10,down,The xx,Intro,5,4,214,,,,
11,down,Coldplay,Adventure of a Lifetime,8,6,207,,,,
12,down,twenty one pilots,Stressed Out,6,5,213,,,,
13,down,Klavdia Petrivna,Знайди мене,10,1,26,,,,
14,up,Billie Eilish,everything i wanted,29,2,206,53,2019-11-17,3,2019-11-24
15,down,Coldplay,Hymn for the Weekend,13,8,215,,,,
16,up,AP$ENT,Можно я с тобой,24,16,4,,,,
17,down,Jaymes Young,Infinity,14,1,129,,,,
18,up,The Hardkiss,Stones,19,9,217,,,,
19,down,Coldplay,A Sky Full of Stars,15,8,210,,,,
20,up,The Hardkiss,Журавлі,20,10,192,,,,
21,down,АИГЕЛ,Пыяла,18,1,21,,,,
22,down,twenty one pilots,Heathens,17,11,222,,,,
23,down,Lana Del Rey,Say Yes To Heaven,11,1,47,,,,
24,down,Imagine Dragons,Whatever It Takes,22,10,226,,,,
25,down,Imagine Dragons,Bad Liar,21,8,214,,,,
26,up,Nirvana,Smells Like Teen Spirit,26,4,171,,,,
27,down,Portugal. The Man,Feel It Still,16,5,224,,,,
28,down,Klavdia Petrivna,Я щаслива,23,2,28,,,,
29,down,Coldplay,Magic,25,15,226,,,,
30,down,Imagine Dragons,Thunder,28,13,220,,,,
31,up,The Hardkiss,Журавлі,36,9,211,,,,
32,up,Rag'n'Bone Man,Skin,46,17,209,,,,
33,up,Two Feet,Go F**k Yourself,57,22,215,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,15,201,,,,
35,up,The Neighbourhood,Sweater Weather,38,23,192,77,2021-01-10,63,2021-02-07
36,down,Alice Merton,No Roots,34,1,222,,,,
37,down,The Hardkiss,Кобра (feat. MONATIK),27,1,172,,,,
38,up,Klavdia Petrivna,Хто ти (feat. OSTY),40,9,28,,,,
39,down,Muse,Psycho,35,21,226,,,,
40,down,Klavdia Petrivna,Імператори,37,3,26,,,,
41,up,Glass Beams,Mahal (Edit),79,41,4,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,4,218,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,109,,,,
44,down,Red Hot Chili Peppers,Dark Necessities,39,23,211,,,,
45,down,Red Hot Chili Peppers,Can't Stop,32,19,201,,,,
46,up,KONGOS,Come With Me Now,48,26,205,,,,
47,-,Imagine Dragons,Eyes Closed,-,26,1,,,,
48,-,Billie Eilish,all the good girls go to hell,-,15,219,96,2019-12-22,96,2019-12-22
49,up,Billie Eilish,you should see me in a crown,72,13,222,,,,
50,down,The Hardkiss,Коханці,41,25,220,,,,
51,down,Two Feet,I Feel Like I'm Drowning,42,18,185,,,,
52,down,The Hardkiss,Кораблі,45,25,219,,,,
53,up,Lara Fabian,Je t’aime,61,35,208,,,,
54,down,Muse,Dead Inside,47,26,226,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),49,28,216,,,,
56,down,AWOLNATION,Sail,50,26,192,,,,
57,down,Lana Del Rey,Summertime Sadness,51,1,227,,,,
58,down,Gorillaz,Feel Good Inc.,52,37,118,,,,
59,down,Lana Del Rey,High By the Beach,44,5,225,,,,
60,down,Lyapis Trubetskoy,Воины света,56,4,191,,,,
61,down,コールドプレイ,パラダイス,58,22,213,,,,
62,down,Billie Eilish,bury a friend,60,29,226,,,,
63,down,Glass Animals,Heat Waves,62,6,116,75,2021-02-28,71,2021-03-07
64,down,Mr.Kitty,After Dark,43,27,73,,,,
65,down,Red Hot Chili Peppers,Californication,53,21,70,,,,
66,up,Billie Eilish,Therefore I Am,66,1,174,97,2020-11-15,4,2020-11-22
67,down,Vance Joy,Riptide,63,35,128,,,,
68,up,Lara Fabian,Je suis malade,90,29,189,,,,
69,down,Billie Eilish,when the party's over,54,24,223,99,2019-12-29,27,2020-02-02
70,down,The Hardkiss,Make-Up,67,37,208,,,,
71,down,ベック,Saw Lightning,68,34,203,,,,
72,-,Billie Eilish,bellyache,-,10,183,,,,
73,-,Cigarettes After Sex,Apocalypse,-,73,6,,,,
74,-,Элли на маковом поле,убегай,-,74,1,,,,
75,down,Marshmello & Lil Peep,Spotlight,69,35,158,,,,
76,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,76,1,,,,
77,-,Vestron Vulture,90's Jennifer (Slowed + Reverbed),-,77,1,,,,
78,-,Half Moon Run,You Can Let Go,-,78,1,,,,
79,-,Black Marble,A Great Design,-,79,1,,,,
80,down,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),65,53,3,,,,
81,down,Sub Urban,Cradles,70,18,198,,,,
82,up,Foster the People,Pumped Up Kicks,88,37,130,,,,
83,up,The xx,Crystalised,85,46,47,,,,
84,down,Imagine Dragons,Walking the Wire,55,42,136,,,,
85,-,Welshly Arms,Legendary,-,57,40,,,,
86,down,Domiy,Тепло так,77,7,10,,,,
87,-,Imagine Dragons,Birds,-,57,35,85,2019-10-13,85,2019-10-13
88,-,Radiohead,Creep,-,57,33,,,,
89,down,Gezweirdo,ГАДДЕМІТ,71,2,37,,,,
90,-,Lana Del Rey,West Coast,-,24,167,,,,
91,-,Tame Impala,The Less I Know the Better,-,63,34,,,,
92,-,Greentea Peng,Hu Man,-,78,9,,,,
93,down,Two Feet,Quick Musical Doodles,73,48,44,,,,
94,-,Gorillaz,Clint Eastwood,-,68,20,,,,
95,-,ALMARY,До скорых встреч,-,53,6,,,,
