Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,79,6,2019-10-06,1,2019-11-10
2,up,Alice Merton,No Roots,3,1,79,,,,
3,up,KALEO,Way Down We Go,5,1,76,,,,
4,up,Lana Del Rey,Summertime Sadness,4,1,79,,,,
5,down,Rag'n'Bone Man,Human,1,1,77,,,,
6,up,Billie Eilish,bad guy,6,1,79,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Natural,10,3,79,,,,
8,down,Imagine Dragons,Believer,7,2,79,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,79,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,78,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,46,,,,
12,up,Lana Del Rey,High By the Beach,14,5,79,,,,
13,up,Billie Eilish,Therefore I Am,31,1,26,97,2020-11-15,4,2020-11-22
14,down,The xx,Intro,13,4,78,,,,
15,up,twenty one pilots,Stressed Out,15,5,73,,,,
16,up,twenty one pilots,Heathens,19,11,77,,,,
17,up,Coldplay,Hymn for the Weekend,18,8,75,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),12,4,72,,,,
19,down,Imagine Dragons,Whatever It Takes,16,10,79,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,72,,,,
21,up,イマジン・ドラゴンズ,Demons,21,12,79,,,,
22,up,The Hardkiss,Журавлі,43,10,57,,,,
23,up,Imagine Dragons,Thunder,29,13,74,,,,
24,down,The Hardkiss,Stones,22,9,79,,,,
25,up,Nirvana,Smells Like Teen Spirit,36,4,79,,,,
26,up,Imagine Dragons,Bad Liar,27,8,69,,,,
27,down,Billie Eilish,everything i wanted,17,2,78,53,2019-11-17,3,2019-11-24
28,up,Portugal. The Man,Feel It Still,32,5,74,,,,
29,down,Coldplay,Magic,23,15,75,,,,
30,down,Kwabs,Walk,24,17,74,,,,
31,down,Billie Eilish,you should see me in a crown,25,13,75,,,,
32,down,Lana Del Rey,Love,26,22,68,,,,
33,up,Billie Eilish,when the party's over,51,24,76,99,2019-12-29,27,2020-02-02
34,down,Imagine Dragons,Believer (Kaskade Remix),28,20,74,,,,
35,down,The Hardkiss,Кобра (feat. MONATIK),33,1,35,,,,
36,down,Muse,Psycho,30,21,77,,,,
37,up,The White Stripes,Seven Nation Army,37,20,28,,,,
38,-,LP,One Last Time,-,38,3,,,,
39,down,コールドプレイ,パラダイス,35,22,74,,,,
40,up,Billie Eilish,all the good girls go to hell,48,15,76,96,2019-12-22,96,2019-12-22
41,up,Red Hot Chili Peppers,Can't Stop,59,19,63,,,,
42,up,The Hardkiss,Коханці,52,25,74,,,,
43,up,Billie Eilish,i love you,69,16,72,,,,
44,down,The Hardkiss,Кораблі,40,25,75,,,,
45,down,Lana Del Rey,West Coast,41,24,73,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,42,23,73,,,,
47,up,Muse,Dead Inside,47,26,77,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,49,15,71,,,,
49,down,Two Feet,Go F**k Yourself,34,22,75,,,,
50,down,Sub Urban,Cradles,39,18,63,,,,
51,up,Lara Fabian,Je suis malade,54,29,66,,,,
52,-,Puscifer,The Undertaker (Don't Shoot The Messenger Version) [Renholder Mix],-,52,1,,,,
53,-,KennyHoopla & Travis Barker,hollywood sucks//,-,53,1,,,,
54,-,Smith & Thell,Goliath,-,54,1,,,,
55,-,Melanie Martinez,Drama Club,-,55,1,,,,
56,-,Brandon Flowers,Only the Young,-,56,2,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),50,28,73,,,,
58,down,Lana Del Rey,Blue Jeans (Remastered),53,32,79,,,,
59,up,Coldplay,Midnight,66,46,73,,,,
60,down,Billie Eilish,bellyache,57,10,76,,,,
61,down,KONGOS,Come With Me Now,58,26,67,,,,
62,up,AWOLNATION,Sail,74,26,59,,,,
63,down,The Neighbourhood,Sweater Weather,38,23,50,77,2021-01-10,63,2021-02-07
64,-,Billie Eilish,bury a friend,-,29,75,,,,
65,down,Imagine Dragons,Battle Cry,60,38,71,,,,
66,down,The Hardkiss,Журавлі,56,9,70,,,,
67,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,44,70,,,,
68,-,Jessie Murph,Look Who's Cryin' Now,-,68,1,,,,
69,down,Billie Eilish,No Time To Die,62,2,55,78,2020-02-16,7,2020-02-23
70,down,Lana Del Rey,Born to Die,55,33,79,,,,
71,up,Imagine Dragons,Follow You,91,2,7,,,,
72,up,Dirty Heads,Vacation,89,47,8,,,,
73,-,Coldplay,Higher Power,-,52,1,46,2021-05-16,46,2021-05-16
74,down,Lara Fabian,Je t’aime,63,35,66,,,,
75,-,THE DRIVER ERA,Preacher Man (Rocky Remix),-,75,1,,,,
76,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,71,1,,,,
77,-,Inhaler,My Honest Face,-,77,1,,,,
78,up,Taylor Swift,willow,86,5,10,73,2020-12-13,2,2020-12-20
79,-,Jack Hawitt,Grow,-,79,1,,,,
80,-,Billie Eilish,Your Power,-,80,1,74,2021-05-02,5,2021-05-09
81,-,Bishop Briggs,River,-,41,36,,,,
82,-,Лилу45,Восемь,-,47,1,,,,
83,-,Billie Eilish,ocean eyes,-,52,30,67,2019-12-29,67,2019-12-29
84,-,kim dracula,Paparazzi,-,12,16,,,,
85,up,Coldplay,Up&Up,87,58,12,,,,
86,-,Tame Impala,The Less I Know the Better,-,63,6,,,,
87,up,Billie Eilish,ilomilo,99,39,19,,,,
88,-,Halsey,Not Afraid Anymore,-,52,11,,,,
89,-,The Hardkiss,Helpless,-,66,21,,,,
90,-,Two Feet,I Feel Like I'm Drowning,-,18,53,,,,
91,down,Nirvana,Come as You Are,80,35,79,,,,
92,-,The Killers,My Own Soul’s Warning,-,92,1,,,,
93,-,The Hardkiss,Жива,-,4,23,,,,
94,down,zhanulka,кискис,88,22,7,,,,
95,-,AWOLNATION,Run,-,55,13,,,,
96,-,twenty one pilots,Choker,-,96,1,,,,
97,down,The Hardkiss,Make-Up,79,37,61,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),76,64,13,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,99,1,,,,
100,down,ベック,Saw Lightning,81,34,54,,,,
