Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,6,1,69,,,,
2,down,KALEO,Way Down We Go,1,1,68,,,,
3,up,Alice Merton,No Roots,5,1,71,,,,
4,down,Billie Eilish,bad guy,2,1,71,5,2019-10-06,5,2019-10-06
5,down,Lana Del Rey,Summertime Sadness,4,1,71,,,,
6,down,Imagine Dragons,Natural,3,3,71,,,,
7,up,Imagine Dragons,Believer,9,2,71,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,71,,,,
9,up,Lyapis Trubetskoy,Воины света,10,4,38,,,,
10,up,The xx,Intro,15,4,70,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,70,,,,
12,up,Lana Del Rey,High By the Beach,13,5,71,,,,
13,up,twenty one pilots,Stressed Out,16,5,65,,,,
14,up,Billie Eilish,everything i wanted,17,2,70,53,2019-11-17,3,2019-11-24
15,up,The Hardkiss,Обійми,36,15,2,,,,
16,up,Coldplay,Hymn for the Weekend,21,8,67,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,64,,,,
18,down,Imagine Dragons,Whatever It Takes,14,10,71,,,,
19,up,twenty one pilots,Heathens,20,11,70,,,,
20,up,Coldplay,A Sky Full of Stars,23,8,64,,,,
21,up,The Hardkiss,Журавлі,24,10,49,,,,
22,up,The Hardkiss,Stones,25,9,71,,,,
23,up,kim dracula,Paparazzi,26,12,10,,,,
24,down,Portugal. The Man,Feel It Still,19,5,66,,,,
25,up,Coldplay,Magic,31,15,67,,,,
26,down,Tones and I,Dance Monkey,18,1,71,6,2019-10-06,1,2019-11-10
27,up,Kwabs,Walk,32,17,68,,,,
28,down,イマジン・ドラゴンズ,Demons,22,12,71,,,,
29,down,Imagine Dragons,Bad Liar,28,8,62,,,,
30,up,Billie Eilish,you should see me in a crown,33,13,71,,,,
31,up,Lana Del Rey,Love,69,22,61,,,,
32,down,Nirvana,Smells Like Teen Spirit,11,4,71,,,,
33,up,Imagine Dragons,Believer (Kaskade Remix),34,20,66,,,,
34,-,Imagine Dragons,Follow You,-,2,1,,,,
35,up,Muse,Dead Inside,47,26,71,,,,
36,down,Billie Eilish,Therefore I Am,30,1,18,97,2020-11-15,4,2020-11-22
37,up,Muse,Psycho,37,21,69,,,,
38,-,Matt Bellamy,Tomorrow's World,-,37,3,,,,
39,down,Two Feet,Go F**k Yourself,29,22,69,,,,
40,up,Rag'n'Bone Man,Skin,40,17,66,,,,
41,down,Red Hot Chili Peppers,Can't Stop,35,19,55,,,,
42,down,The White Stripes,Seven Nation Army,39,20,20,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),52,28,66,,,,
44,down,コールドプレイ,パラダイス,43,22,66,,,,
45,up,The Hardkiss,Кобра (feat. MONATIK),65,1,28,,,,
46,down,The Hardkiss,Кораблі,45,25,67,,,,
47,-,Marina and The Diamonds,Oh No!,-,47,1,,,,
48,up,Billie Eilish,all the good girls go to hell,50,15,68,96,2019-12-22,96,2019-12-22
49,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,49,1,,,,
50,down,Billie Eilish,bury a friend,38,29,68,,,,
51,up,Billie Eilish,when the party's over,51,24,69,99,2019-12-29,27,2020-02-02
52,up,Billie Eilish,i love you,64,16,66,,,,
53,down,Sub Urban,Cradles,44,18,55,,,,
54,up,Billie Eilish,bellyache,55,10,68,,,,
55,down,AWOLNATION,Sail,46,26,51,,,,
56,up,Two Feet,I Feel Like I'm Drowning,86,18,48,,,,
57,-,Red Hot Chili Peppers,Otherside,-,43,18,,,,
58,down,The Hardkiss,Коханці,57,25,68,,,,
59,up,KONGOS,Come With Me Now,73,26,59,,,,
60,down,RSAC & ELLA,NBA (Не мешай),49,19,64,,,,
61,-,Matt Bellamy,Bridge Over Troubled Water,-,61,1,,,,
62,down,The Neighbourhood,Sweater Weather,42,23,44,77,2021-01-10,63,2021-02-07
63,down,The Hardkiss,Журавлі,59,9,62,,,,
64,down,ベック,Saw Lightning,53,34,49,,,,
65,up,Dirty Heads,Vacation,71,47,4,,,,
66,down,Lana Del Rey,West Coast,41,24,65,,,,
67,-,Miracle of Sound,A Dog's Life,-,63,1,,,,
68,-,Marina and The Diamonds,Hollywood,-,68,1,,,,
69,down,Lana Del Rey,Blue Jeans (Remastered),54,32,71,,,,
70,down,Lana Del Rey,Born to Die,48,33,71,,,,
71,down,The Hardkiss,Make-Up,63,37,53,,,,
72,down,Imagine Dragons,Thunder,27,13,66,,,,
73,-,Red Hot Chili Peppers,Dark Necessities,-,23,65,,,,
74,down,Billie Eilish,No Time To Die,68,2,47,78,2020-02-16,7,2020-02-23
75,-,Red Hot Chili Peppers,Californication,-,45,16,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),85,43,22,,,,
77,-,0GL,Взгляну на тебя,-,77,1,,,,
78,-,Coldplay,Midnight,-,46,65,,,,
79,-,Англия,Место наших встреч,-,79,1,,,,
80,-,Oliver Tree,Jerk,-,80,1,,,,
81,down,Muse,The Handler,66,43,66,,,,
82,down,Imagine Dragons,Battle Cry,74,38,64,,,,
83,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,83,2,,,,
84,-,Gorillaz,Feel Good Inc.,-,37,18,,,,
85,down,Muse,Mercy,67,51,66,,,,
86,-,Coldplay,Adventure of a Lifetime,-,6,63,,,,
87,down,Nirvana,Come as You Are,56,35,71,,,,
88,-,X Ambassadors & Earl St. Clair,torture,-,88,1,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,44,65,,,,
90,down,Halsey,Without Me,87,62,16,33,2019-10-06,29,2019-10-27
91,down,grandson,Blood // Water,77,34,17,,,,
92,-,London Grammar,How Does It Feel,-,82,1,,,,
93,-,Zivert,Fly 2 (feat. NILETTO),-,4,34,,,,
94,-,Karna,Party на Прикарпатті,-,42,2,,,,
95,down,Bishop Briggs,River,60,41,31,,,,
96,-,Lime Cordiale,Risky Love,-,96,1,,,,
97,down,Lana Del Rey,Video Games (Remastered),61,36,9,,,,
98,-,MGMT,Kids,-,98,1,,,,
99,-,Melanie Martinez,Test Me,-,99,1,,,,
100,down,Billie Eilish,ilomilo,90,39,16,,,,
