Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,4,1,72,5,2019-10-06,5,2019-10-06
2,down,Rag'n'Bone Man,Human,1,1,70,,,,
3,up,Tones and I,Dance Monkey,26,1,72,6,2019-10-06,1,2019-11-10
4,down,Alice Merton,No Roots,3,1,72,,,,
5,down,KALEO,Way Down We Go,2,1,69,,,,
6,up,Billie Eilish,everything i wanted,14,2,71,53,2019-11-17,3,2019-11-24
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,72,,,,
8,down,Imagine Dragons,Natural,6,3,72,,,,
9,up,Lana Del Rey,High By the Beach,12,5,72,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,71,,,,
11,down,The xx,Intro,10,4,71,,,,
12,down,Lana Del Rey,Summertime Sadness,5,1,72,,,,
13,down,Lyapis Trubetskoy,Воины света,9,4,39,,,,
14,down,twenty one pilots,Stressed Out,13,5,66,,,,
15,up,Nirvana,Smells Like Teen Spirit,32,4,72,,,,
16,up,Coldplay,Adventure of a Lifetime,86,6,64,,,,
17,up,Portugal. The Man,Feel It Still,24,5,67,,,,
18,down,Imagine Dragons,Believer,7,2,72,,,,
19,down,Imagine Dragons,Whatever It Takes,18,10,72,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,65,,,,
21,up,The Hardkiss,Журавлі,21,10,50,,,,
22,up,The Hardkiss,Stones,22,9,72,,,,
23,up,Imagine Dragons,Follow You,34,2,2,,,,
24,up,Coldplay,Magic,25,15,68,,,,
25,up,The White Stripes,Seven Nation Army,42,20,21,,,,
26,down,kim dracula,Paparazzi,23,12,11,,,,
27,up,Muse,Psycho,37,21,70,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),33,20,67,,,,
29,up,Rag'n'Bone Man,Skin,40,17,67,,,,
30,down,イマジン・ドラゴンズ,Demons,28,12,72,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,73,23,66,,,,
32,up,Red Hot Chili Peppers,Can't Stop,41,19,56,,,,
33,up,コールドプレイ,パラダイス,44,22,67,,,,
34,up,Sub Urban,Cradles,53,18,56,,,,
35,down,Imagine Dragons,Bad Liar,29,8,63,,,,
36,up,The Hardkiss,Кораблі,46,25,68,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),69,32,72,,,,
38,up,Billie Eilish,all the good girls go to hell,48,15,69,96,2019-12-22,96,2019-12-22
39,up,The Hardkiss,Кобра (feat. MONATIK),45,1,29,,,,
40,down,Two Feet,Go F**k Yourself,39,22,70,,,,
41,up,Two Feet,I Feel Like I'm Drowning,56,18,49,,,,
42,down,Billie Eilish,Therefore I Am,36,1,19,97,2020-11-15,4,2020-11-22
43,up,KONGOS,Come With Me Now,59,26,60,,,,
44,up,AWOLNATION,Sail,55,26,52,,,,
45,up,Nirvana,Come as You Are,87,35,72,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),17,4,65,,,,
47,up,The Hardkiss,Журавлі,63,9,63,,,,
48,up,Lana Del Rey,West Coast,66,24,66,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,15,64,,,,
50,up,RSAC & ELLA,NBA (Не мешай),60,19,65,,,,
51,up,Lana Del Rey,Born to Die,70,33,72,,,,
52,down,Coldplay,Hymn for the Weekend,16,8,68,,,,
53,up,The Neighbourhood,Sweater Weather,62,23,45,77,2021-01-10,63,2021-02-07
54,down,twenty one pilots,Heathens,19,11,71,,,,
55,down,Lana Del Rey,Love,31,22,62,,,,
56,up,Dirty Heads,Vacation,65,47,5,,,,
57,down,Billie Eilish,bury a friend,50,29,69,,,,
58,down,The Hardkiss,Обійми,15,15,3,,,,
59,down,Billie Eilish,bellyache,54,10,69,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),89,44,66,,,,
61,down,Billie Eilish,you should see me in a crown,30,13,72,,,,
62,down,Kwabs,Walk,27,17,69,,,,
63,up,Miracle of Sound,A Dog's Life,67,63,2,,,,
64,up,Billie Eilish,No Time To Die,74,2,48,78,2020-02-16,7,2020-02-23
65,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,67,,,,
66,-,Lara Fabian,Je suis malade,-,29,61,,,,
67,down,Billie Eilish,when the party's over,51,24,70,99,2019-12-29,27,2020-02-02
68,down,The Hardkiss,Коханці,58,25,69,,,,
69,down,Muse,Dead Inside,35,26,72,,,,
70,-,Lara Fabian,Je t’aime,-,35,59,,,,
71,up,The Hardkiss,Make-Up,71,37,54,,,,
72,up,Coldplay,Midnight,78,46,66,,,,
73,-,Nirvana,Lithium,-,65,12,,,,
74,up,Lana Del Rey,Video Games (Remastered),97,36,10,,,,
75,up,Imagine Dragons,Battle Cry,82,38,65,,,,
76,up,Muse,The Handler,81,43,67,,,,
77,up,Muse,Mercy,85,51,67,,,,
78,up,Zivert,Fly 2 (feat. NILETTO),93,4,35,,,,
79,down,Billie Eilish,i love you,52,16,67,,,,
80,down,Red Hot Chili Peppers,Otherside,57,43,19,,,,
81,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",49,49,2,,,,
82,up,London Grammar,How Does It Feel,92,82,2,,,,
83,-,Taylor Swift,willow,-,5,5,73,2020-12-13,2,2020-12-20
84,-,Halsey,Castle (The Huntsman: Winter's War Version),-,84,1,,,,
85,-,LP,One Last Time,-,38,1,,,,
86,-,Lana Del Rey,Brooklyn Baby,-,71,6,,,,
87,-,Thirty Seconds to Mars,Up In the Air,-,57,28,,,,
88,-,Marshmello & Lil Peep,Spotlight,-,35,32,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,6,,,,
90,up,Halsey,Without Me,90,62,17,33,2019-10-06,29,2019-10-27
91,-,Imagine Dragons,Birds (feat. Elisa),-,91,2,,,,
92,-,Two Feet,Quick Musical Doodles,-,48,11,,,,
93,-,Lana Del Rey,Shades of Cool,-,79,3,,,,
94,-,Muse,Reapers,-,54,24,,,,
95,down,Imagine Dragons,Thunder,72,13,67,,,,
96,-,Suuns,Arena,-,96,1,,,,
97,-,The Hardkiss,Helpless,-,66,17,,,,
98,-,Imagine Dragons,Birds,-,57,13,85,2019-10-13,85,2019-10-13
99,-,Imagine Dragons,Warriors,-,62,15,,,,
100,-,Foster the People,Pumped Up Kicks,-,37,31,,,,
