Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,5,1,81,,,,
2,up,KALEO,Way Down We Go,6,1,78,,,,
3,up,Alice Merton,No Roots,3,1,81,,,,
4,up,Imagine Dragons,Believer,8,2,81,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,81,,,,
6,up,Lana Del Rey,High By the Beach,14,5,81,,,,
7,up,Lyapis Trubetskoy,Воины света,11,4,48,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,80,,,,
9,up,The xx,Intro,13,4,80,,,,
10,down,Imagine Dragons,Natural,9,3,81,,,,
11,up,twenty one pilots,Stressed Out,15,5,75,,,,
12,-,Coldplay,Adventure of a Lifetime,-,6,70,,,,
13,down,Imagine Dragons,Follow You,2,2,9,,,,
14,-,The Hardkiss,Сестра,-,14,1,,,,
15,up,Imagine Dragons,Whatever It Takes,16,10,81,,,,
16,down,Tones and I,Dance Monkey,1,1,81,6,2019-10-06,1,2019-11-10
17,up,The Hardkiss,Stones,22,9,81,,,,
18,up,Coldplay,Hymn for the Weekend,18,8,77,,,,
19,up,イマジン・ドラゴンズ,Demons,20,12,81,,,,
20,up,The Hardkiss,Журавлі,21,10,59,,,,
21,down,Rag'n'Bone Man,Human,7,1,79,,,,
22,up,Portugal. The Man,Feel It Still,23,5,76,,,,
23,down,twenty one pilots,Heathens,17,11,79,,,,
24,down,Billie Eilish,bad guy,4,1,81,5,2019-10-06,5,2019-10-06
25,up,Kwabs,Walk,27,17,76,,,,
26,up,Imagine Dragons,Bad Liar,26,8,71,,,,
27,up,Billie Eilish,you should see me in a crown,30,13,77,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,49,23,75,,,,
29,up,Muse,Psycho,35,21,79,,,,
30,up,Lana Del Rey,Love,31,22,70,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),33,20,76,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),36,4,74,,,,
33,up,Rag'n'Bone Man,Skin,43,17,74,,,,
34,up,The Hardkiss,Кораблі,45,25,77,,,,
35,-,The Hardkiss,Жоржина,-,35,1,,,,
36,down,Imagine Dragons,Thunder,24,13,76,,,,
37,up,Lana Del Rey,West Coast,46,24,75,,,,
38,down,The White Stripes,Seven Nation Army,34,20,30,,,,
39,up,Muse,Dead Inside,51,26,79,,,,
40,-,THE ROOP,Discoteque,-,22,1,,,,
41,up,Two Feet,Go F**k Yourself,54,22,77,,,,
42,up,Sub Urban,Cradles,42,18,65,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),57,28,75,,,,
44,-,The Hardkiss,7 вітрів,-,39,1,,,,
45,down,Nirvana,Smells Like Teen Spirit,32,4,81,,,,
46,up,Lana Del Rey,Lust for Life (feat. The Weeknd),68,44,72,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),60,32,81,,,,
48,down,Лилу45,Восемь,47,47,3,,,,
49,up,Lana Del Rey,Born to Die,62,33,81,,,,
50,up,Billie Eilish,No Time To Die,69,2,57,78,2020-02-16,7,2020-02-23
51,up,Billie Eilish,bellyache,63,10,78,,,,
52,up,Red Hot Chili Peppers,Can't Stop,59,19,65,,,,
53,-,Max Sverlovych,Запела Пластинка,-,53,1,,,,
54,-,Clément Froissart,Peupleraie,-,54,1,,,,
55,-,ЮГ 404 & Lida,Тебе это нравится,-,55,1,,,,
56,up,KONGOS,Come With Me Now,65,26,69,,,,
57,up,AWOLNATION,Sail,66,26,61,,,,
58,up,Imagine Dragons,Battle Cry,67,38,73,,,,
59,down,Billie Eilish,Therefore I Am,41,1,28,97,2020-11-15,4,2020-11-22
60,up,The Neighbourhood,Sweater Weather,70,23,52,77,2021-01-10,63,2021-02-07
61,down,Billie Eilish,when the party's over,53,24,78,99,2019-12-29,27,2020-02-02
62,down,Billie Eilish,i love you,52,16,74,,,,
63,down,Coldplay,A Sky Full of Stars,19,8,74,,,,
64,-,The Hardkiss,Дівчина,-,64,1,,,,
65,down,コールドプレイ,パラダイス,28,22,76,,,,
66,down,Coldplay,Magic,25,15,77,,,,
67,up,Muse,Mercy,85,51,74,,,,
68,up,zhanulka,кискис,99,22,9,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,29,15,73,,,,
70,-,Suprhot & Elena Westermann,Calling For You,-,70,1,,,,
71,down,The Hardkiss,Журавлі,50,9,72,,,,
72,up,Two Feet,I Feel Like I'm Drowning,90,18,55,,,,
73,down,The Hardkiss,Make-Up,72,37,63,,,,
74,down,Coldplay,Midnight,71,46,75,,,,
75,down,The Hardkiss,Кобра (feat. MONATIK),40,1,37,,,,
76,down,ベック,Saw Lightning,37,34,56,,,,
77,-,RSAC & ELLA,NBA (Не мешай),-,19,71,,,,
78,down,The Hardkiss,Коханці,39,25,76,,,,
79,-,Zivert,Fly 2 (feat. NILETTO),-,4,39,,,,
80,-,Otros Aires,Los Vino´,-,80,1,,,,
81,down,Billie Eilish,all the good girls go to hell,38,15,78,96,2019-12-22,96,2019-12-22
82,up,Muse,The Handler,82,43,74,,,,
83,down,Billie Eilish,bury a friend,48,29,77,,,,
84,down,Lara Fabian,Je suis malade,44,29,68,,,,
85,up,Imagine Dragons,Walking the Wire,91,42,23,,,,
86,down,Lara Fabian,Je t’aime,61,35,68,,,,
87,-,Thirty Seconds to Mars,Up In the Air,-,57,33,,,,
88,-,The Strumbellas,Spirits,-,39,12,,,,
89,down,Nirvana,Come as You Are,64,35,81,,,,
90,-,Lana Del Rey,Diet Mountain Dew,-,39,8,,,,
91,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],96,14,2,,,,
92,down,Billie Eilish,Your Power,83,80,3,74,2021-05-02,5,2021-05-09
93,-,grandson,Blood // Water,-,34,19,,,,
94,-,KALEO,I Can't Go On Without You,-,87,3,,,,
95,down,Billie Eilish,ilomilo,56,39,21,,,,
96,-,kim dracula,Paparazzi,-,12,17,,,,
97,up,Imagine Dragons,Next to Me,97,42,37,,,,
98,down,Coldplay,Higher Power,58,52,3,46,2021-05-16,46,2021-05-16
99,-,Vance Joy,Riptide,-,35,32,,,,
100,-,Marshmello & Lil Peep,Spotlight,-,35,36,,,,
