Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,2,1,124,,,,
2,up,Lana Del Rey,Summertime Sadness,3,1,129,,,,
3,up,Alice Merton,No Roots,5,1,129,,,,
4,up,Imagine Dragons,Believer,39,2,129,,,,
5,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,125,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,35,1,15,,,,
7,up,Lana Del Rey,High By the Beach,10,5,129,,,,
8,down,Imagine Dragons,Natural,7,3,127,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,128,,,,
10,down,Lyapis Trubetskoy,Воины света,8,4,96,,,,
11,up,Milky Chance,Stolen Dance,12,7,10,,,,
12,up,twenty one pilots,Stressed Out,14,5,121,,,,
13,up,Portugal. The Man,Feel It Still,16,5,123,,,,
14,up,Billie Eilish,everything i wanted,17,2,122,53,2019-11-17,3,2019-11-24
15,up,Glass Animals,Heat Waves,42,6,22,75,2021-02-28,71,2021-03-07
16,up,Jaymes Young,Infinity,18,1,37,,,,
17,up,Imagine Dragons,Whatever It Takes,69,10,129,,,,
18,up,Coldplay,A Sky Full of Stars,20,8,117,,,,
19,up,イマジン・ドラゴンズ,Demons,21,12,129,,,,
20,-,The Hardkiss,Журавлі,-,10,103,,,,
21,up,The Hardkiss,Журавлі,34,9,116,,,,
22,down,Tones and I,Dance Monkey,1,1,129,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Magic,23,15,125,,,,
24,up,Kwabs,Walk,24,17,121,,,,
25,-,The Hardkiss,Stones,-,9,126,,,,
26,down,Billie Eilish,you should see me in a crown,25,13,124,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),29,20,124,,,,
28,up,Rag'n'Bone Man,Skin,30,17,118,,,,
29,up,Muse,Psycho,31,21,126,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,38,23,121,,,,
31,up,The Hardkiss,Коханці,90,25,124,,,,
32,up,The White Stripes,Seven Nation Army,33,20,78,,,,
33,down,Billie Eilish,bad guy,4,1,127,5,2019-10-06,5,2019-10-06
34,up,Lana Del Rey,West Coast,37,24,123,,,,
35,-,Vance Joy,Riptide,-,35,45,,,,
36,-,Two Feet,I Feel Like I'm Drowning,-,18,95,,,,
37,-,Two Feet,Go F**k Yourself,-,22,121,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,40,15,109,,,,
39,up,Billie Eilish,No Time To Die,41,2,98,78,2020-02-16,7,2020-02-23
40,up,Billie Eilish,all the good girls go to hell,43,15,123,96,2019-12-22,96,2019-12-22
41,down,コールドプレイ,パラダイス,36,22,123,,,,
42,up,Muse,Dead Inside,44,26,127,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),46,28,123,,,,
44,up,Billie Eilish,when the party's over,47,24,124,99,2019-12-29,27,2020-02-02
45,up,AWOLNATION,Sail,50,26,102,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),51,32,129,,,,
47,up,Lana Del Rey,Born to Die,52,33,129,,,,
48,up,Lara Fabian,Je suis malade,53,29,115,,,,
49,up,Red Hot Chili Peppers,Can't Stop,56,19,109,,,,
50,up,KONGOS,Come With Me Now,57,26,112,,,,
51,-,twenty one pilots,Chlorine,-,32,43,,,,
52,-,Velsser,Salem,-,52,1,,,,
53,-,Segodnyanochyu,Между роскошью и тоской,-,53,1,,,,
54,up,Billie Eilish,bury a friend,58,29,125,,,,
55,-,RSAC & ELLA,NBA (Не мешай),-,19,113,,,,
56,up,ベック,Saw Lightning,62,34,103,,,,
57,-,The Hardkiss,Прірва,-,56,21,,,,
58,up,Lara Fabian,Je t’aime,63,35,114,,,,
59,up,Billie Eilish,Therefore I Am,75,1,76,97,2020-11-15,4,2020-11-22
60,up,The Hardkiss,Make-Up,64,37,110,,,,
61,up,Coldplay,Midnight,65,46,122,,,,
62,up,Muse,Mercy,66,51,120,,,,
63,-,Billie Eilish,bellyache,-,10,125,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,44,116,,,,
65,up,Muse,The Handler,68,43,117,,,,
66,-,Red Hot Chili Peppers,Otherside,-,43,41,,,,
67,-,Foster the People,Pumped Up Kicks,-,37,55,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),79,4,121,,,,
69,-,Goldfrapp,Utopia (Genetically Enriched),-,69,1,,,,
70,-,Медовий Полин,"володька, тобі пеZда!",-,70,1,,,,
71,-,KOLA,Маленька дівчинка,-,71,1,,,,
72,-,Trap Remix Guys,Among Us (Trap Remix) [Among Drip Theme],-,72,1,,,,
73,-,МультFильмы,Чужие звёзды (Remastered),-,73,1,,,,
74,down,Lana Del Rey,Love,28,22,112,,,,
75,down,Marshmello & Lil Peep,Spotlight,71,35,76,,,,
76,down,Imagine Dragons,Walking the Wire,74,42,51,,,,
77,up,Thirty Seconds to Mars,Up In the Air,96,57,58,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),100,43,49,,,,
79,-,The Hardkiss,Helpless,-,66,26,,,,
80,-,Zivert,Fly 2 (feat. NILETTO),-,4,55,,,,
81,-,Black Strobe,I'm a Man,-,40,10,,,,
82,down,Pornofilmy,Я так соскучился,67,26,14,,,,
83,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,16,,,,
84,-,Garmarna,Nåden,-,84,1,,,,
85,-,The Nūes,Revolution,-,85,1,,,,
86,-,Muse,Reapers,-,54,30,,,,
87,down,Imagine Dragons,Warriors,77,62,20,,,,
88,down,Imagine Dragons,Battle Cry,80,38,111,,,,
89,down,The Neighbourhood,Sweater Weather,26,23,97,77,2021-01-10,63,2021-02-07
90,-,Imagine Dragons,Bones,-,50,2,,,,
91,-,Imagine Dragons,Roots,-,55,7,,,,
92,-,Fall Out Boy,Centuries,-,70,10,,,,
93,-,LINKIN PARK,Battle Symphony,-,93,1,,,,
94,-,The Neighbourhood,Softcore,-,73,3,,,,
95,-,Lil Peep,Benz Truck (гелик),-,82,2,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,79,7,,,,
97,down,twenty one pilots,Heathens,19,11,126,,,,
98,-,Gorillaz,Feel Good Inc.,-,37,41,,,,
99,-,Imagine Dragons,Dream,-,85,3,,,,
100,-,Machine Gun Kelly,make up sex,-,64,1,,,,
