Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,209,,,,
2,up,Billie Eilish,bad guy,3,1,212,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,224,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,4,1,207,,,,
5,up,АИГЕЛ,Пыяла,7,1,15,,,,
6,down,Imagine Dragons,Believer,5,2,220,,,,
7,up,Imagine Dragons,Natural,40,3,220,,,,
8,up,Mitchell Zia,I Wanna Be Your Slave,75,8,2,,,,
9,down,Klavdia Petrivna,Знайди мене,6,1,20,,,,
10,down,Coldplay,Hymn for the Weekend,8,8,209,,,,
11,up,Klavdia Petrivna,Я щаслива,12,2,22,,,,
12,up,twenty one pilots,Stressed Out,81,5,207,,,,
13,down,Billie Eilish,everything i wanted,9,2,202,53,2019-11-17,3,2019-11-24
14,down,Jaymes Young,Infinity,10,1,124,,,,
15,down,Coldplay,A Sky Full of Stars,11,8,205,,,,
16,down,The Hardkiss,Журавлі,13,10,186,,,,
17,down,twenty one pilots,Heathens,16,11,216,,,,
18,down,The Hardkiss,Stones,14,9,213,,,,
19,down,Imagine Dragons,Bad Liar,15,8,208,,,,
20,down,Imagine Dragons,Whatever It Takes,17,10,220,,,,
21,up,Lana Del Rey,Say Yes To Heaven,25,1,41,,,,
22,down,Portugal. The Man,Feel It Still,19,5,218,,,,
23,down,Coldplay,Magic,20,15,220,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,15,195,,,,
25,down,Imagine Dragons,Thunder,23,13,214,,,,
26,down,Nirvana,Smells Like Teen Spirit,21,4,165,,,,
27,up,Klavdia Petrivna,Імператори,32,3,20,,,,
28,down,Kwabs,Walk,26,17,216,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,212,,,,
30,down,Rag'n'Bone Man,Skin,28,17,204,,,,
31,up,Alice Merton,No Roots,31,1,216,,,,
32,down,Two Feet,Go F**k Yourself,24,22,210,,,,
33,up,Muse,Psycho,33,21,220,,,,
34,down,The Neighbourhood,Sweater Weather,29,23,186,77,2021-01-10,63,2021-02-07
35,down,The Hardkiss,Журавлі,30,9,205,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,104,,,,
37,up,KONGOS,Come With Me Now,53,26,200,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,37,23,205,,,,
39,up,Muse,Dead Inside,46,26,221,,,,
40,up,Gorillaz,Feel Good Inc.,45,37,112,,,,
41,up,Red Hot Chili Peppers,Can't Stop,41,19,195,,,,
42,up,Billie Eilish,all the good girls go to hell,42,15,214,96,2019-12-22,96,2019-12-22
43,down,Klavdia Petrivna,Хто ти (feat. OSTY),36,9,22,,,,
44,up,Mr.Kitty,After Dark,87,27,68,,,,
45,down,Billie Eilish,you should see me in a crown,43,13,217,,,,
46,up,Lyapis Trubetskoy,Воины света,50,4,185,,,,
47,down,The Hardkiss,Коханці,44,25,214,,,,
48,down,The Hardkiss,Кораблі,47,25,213,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),51,28,210,,,,
50,up,AWOLNATION,Sail,52,26,186,,,,
51,-,The xx,Intro,-,4,208,,,,
52,up,The Hardkiss,Кобра (feat. MONATIK),61,1,166,,,,
53,down,Billie Eilish,bury a friend,39,29,220,,,,
54,down,Lara Fabian,Je t’aime,49,35,202,,,,
55,down,コールドプレイ,パラダイス,48,22,207,,,,
56,up,ALMARY,До скорых встреч,79,53,2,,,,
57,up,Lana Del Rey,High By the Beach,58,5,219,,,,
58,up,Glass Animals,Heat Waves,59,6,110,75,2021-02-28,71,2021-03-07
59,up,Gezweirdo,ГАДДЕМІТ,62,2,32,,,,
60,-,Two Feet,I Feel Like I'm Drowning,-,18,180,,,,
61,down,Billie Eilish,Therefore I Am,60,1,168,97,2020-11-15,4,2020-11-22
62,up,Vance Joy,Riptide,63,35,123,,,,
63,up,Billie Eilish,when the party's over,65,24,218,99,2019-12-29,27,2020-02-02
64,up,The Hardkiss,Make-Up,66,37,202,,,,
65,up,ベック,Saw Lightning,67,34,198,,,,
66,down,Sub Urban,Cradles,64,18,193,,,,
67,up,Red Hot Chili Peppers,Californication,68,21,64,,,,
68,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),69,1,17,,,,
69,down,Domiy,Тепло так,18,7,4,,,,
70,down,Marshmello & Lil Peep,Spotlight,57,35,153,,,,
71,-,Lida,Повар Николай,-,71,1,,,,
72,-,Two Feet,Quick Musical Doodles,-,48,41,,,,
73,-,JT Music,Non Believer,-,73,1,,,,
74,-,King Gnu,SPECIALZ,-,24,19,,,,
75,down,The Hardkiss,Кораблі,74,73,35,,,,
76,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,21,,,,
77,up,Unknown,What Was I Made For?,85,3,29,,,,
78,down,Billie Eilish,No Time To Die,27,2,185,78,2020-02-16,7,2020-02-23
79,-,Imagine Dragons,Follow You,-,2,51,,,,
80,-,The Neighbourhood,Softcore,-,73,9,,,,
81,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,70,17,,,,
82,down,Imagine Dragons,Walking the Wire,70,42,131,,,,
83,down,Muse,The Handler,72,43,190,,,,
84,-,Joel Sunny,Luminary,-,84,2,,,,
85,-,Cleffy,Meet you at the Graveyard,-,37,7,,,,
86,-,alt-J,Intro,-,35,18,,,,
87,down,Coldplay,Midnight,77,46,213,,,,
88,up,Joy Wellboy,Before the Sunrise (Early Bird Version),88,88,2,,,,
89,-,Crystal Castles,Kerosene,-,72,3,,,,
90,-,Greentea Peng,Hu Man,-,78,8,,,,
91,-,Imagine Dragons,Yesterday,-,91,1,,,,
92,-,Karta Svitu,Вона лягає спати,-,75,4,,,,
93,-,イマジン・ドラゴンズ,Demons,-,12,176,,,,
