Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,93,5,2019-10-06,5,2019-10-06
3,up,Lana Del Rey,Summertime Sadness,5,1,94,,,,
4,up,Alice Merton,No Roots,8,1,94,,,,
5,down,KALEO,Way Down We Go,4,1,88,,,,
6,down,Rag'n'Bone Man,Human,1,1,92,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,94,,,,
8,up,Lyapis Trubetskoy,Воины света,9,4,61,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,93,,,,
10,up,Lana Del Rey,High By the Beach,11,5,94,,,,
11,up,Billie Eilish,everything i wanted,13,2,89,53,2019-11-17,3,2019-11-24
12,up,twenty one pilots,Stressed Out,15,5,88,,,,
13,down,The xx,Intro,12,4,93,,,,
14,up,Portugal. The Man,Feel It Still,23,5,89,,,,
15,up,Coldplay,Adventure of a Lifetime,17,6,82,,,,
16,up,twenty one pilots,Heathens,18,11,92,,,,
17,up,Coldplay,Hymn for the Weekend,39,8,88,,,,
18,up,Imagine Dragons,Natural,40,3,94,,,,
19,up,The Hardkiss,Stones,26,9,94,,,,
20,up,イマジン・ドラゴンズ,Demons,22,12,94,,,,
21,down,The Hardkiss,Журавлі,19,10,72,,,,
22,down,Coldplay,A Sky Full of Stars,20,8,86,,,,
23,down,Imagine Dragons,Thunder,21,13,89,,,,
24,up,Kwabs,Walk,24,17,89,,,,
25,up,Imagine Dragons,Bad Liar,28,8,84,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),6,4,87,,,,
27,down,Nirvana,Smells Like Teen Spirit,14,4,94,,,,
28,down,Lana Del Rey,Love,27,22,81,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),29,20,89,,,,
30,down,Imagine Dragons,Believer,16,2,94,,,,
31,up,The Neighbourhood,Sweater Weather,44,23,64,77,2021-01-10,63,2021-02-07
32,up,Rag'n'Bone Man,Skin,63,17,86,,,,
33,up,Muse,Dead Inside,38,26,92,,,,
34,down,The White Stripes,Seven Nation Army,31,20,43,,,,
35,up,Two Feet,Go F**k Yourself,41,22,90,,,,
36,up,Billie Eilish,you should see me in a crown,68,13,90,,,,
37,down,Billie Eilish,all the good girls go to hell,36,15,90,96,2019-12-22,96,2019-12-22
38,down,Red Hot Chili Peppers,Can't Stop,30,19,77,,,,
39,down,Lana Del Rey,West Coast,35,24,88,,,,
40,down,The Hardkiss,Кораблі,37,25,90,,,,
41,up,Billie Eilish,bury a friend,45,29,90,,,,
42,down,Billie Eilish,Therefore I Am,32,1,41,97,2020-11-15,4,2020-11-22
43,up,Two Feet,I Feel Like I'm Drowning,90,18,66,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,88,,,,
45,up,Red Hot Chili Peppers,Californication,61,45,24,,,,
46,up,Billie Eilish,bellyache,56,10,91,,,,
47,-,алёна швец.,150 см,-,47,1,,,,
48,down,Lana Del Rey,Blue Jeans (Remastered),46,32,94,,,,
49,up,The Hardkiss,Коханці,49,25,89,,,,
50,up,Lara Fabian,Je suis malade,55,29,80,,,,
51,down,Lana Del Rey,Born to Die,48,33,94,,,,
52,down,The Hardkiss,Make-Up,47,37,76,,,,
53,up,Red Hot Chili Peppers,Otherside,76,43,27,,,,
54,up,KONGOS,Come With Me Now,74,26,77,,,,
55,-,Miracle of Sound,When Winter Comes,-,55,1,,,,
56,up,AWOLNATION,Sail,75,26,72,,,,
57,down,Billie Eilish,when the party's over,42,24,91,99,2019-12-29,27,2020-02-02
58,up,Imagine Dragons,Battle Cry,58,38,83,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,44,85,,,,
60,up,RSAC & ELLA,NBA (Не мешай),60,19,82,,,,
61,down,Charlotte Cardin,Dirty Dirty,25,17,8,,,,
62,up,ベック,Saw Lightning,62,34,68,,,,
63,down,Imagine Dragons,Whatever It Takes,34,10,94,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,28,,,,
65,up,The Hardkiss,Кобра (feat. MONATIK),72,1,50,,,,
66,up,Lara Fabian,Je t’aime,86,35,80,,,,
67,up,Coldplay,Midnight,98,46,88,,,,
68,-,Muse,Mercy,-,51,86,,,,
69,-,Muse,The Handler,-,43,86,,,,
70,down,Sub Urban,Cradles,33,18,76,,,,
71,down,コールドプレイ,パラダイス,69,22,88,,,,
72,-,Miracle of Sound,Resistance,-,72,1,,,,
73,-,Miracle of Sound,Shadow of the Ash (Hard Vocal),-,73,1,,,,
74,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,15,,,,
75,-,Imagine Dragons,Next to Me,-,42,46,,,,
76,up,Lana Del Rey,Brooklyn Baby,89,71,10,,,,
77,-,twenty one pilots,Ride,-,68,6,,,,
78,-,Coldplay,The Scientist,-,70,6,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,73,15,80,,,,
80,down,Coldplay,Magic,64,15,90,,,,
81,-,kim dracula,Paparazzi,-,71,5,,,,
82,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,10,,,,
83,-,Imagine Dragons,Birds,-,57,16,85,2019-10-13,85,2019-10-13
84,down,Nirvana,Come as You Are,57,35,93,,,,
85,-,Valentin Strykalo,Наше лето,-,66,16,,,,
86,-,Lana Del Rey,Diet Mountain Dew,-,39,9,,,,
87,-,Thirty Seconds to Mars,Hurricane,-,46,10,,,,
88,down,Imagine Dragons,Follow You,82,2,20,,,,
89,-,Lil Peep,Star Shopping,-,47,14,,,,
90,-,Lil Peep,Benz Truck (гелик),-,82,1,,,,
91,-,Billie Eilish,Billie Bossa Nova,-,91,1,,,,
92,-,Muse,Feeling Good,-,80,5,,,,
93,-,Provoker,Vehicle Dissolve,-,93,1,,,,
94,-,Nirvana,On a Plain,-,94,1,,,,
95,down,Urge Overkill,"Girl, You'll Be a Woman Soon",88,69,19,,,,
96,-,Seasurfer,Too Wild (Youth Outweighs Remix by Chandeen),-,96,1,,,,
97,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,97,1,,,,
98,-,Panik,San Diego,-,98,1,,,,
99,-,Splean,Дочь самурая,-,88,3,,,,
100,-,Marshmello & Lil Peep,Spotlight,-,35,46,,,,
