Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,88,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,2,1,89,,,,
3,up,KALEO,Way Down We Go,3,1,83,,,,
4,up,Rag'n'Bone Man,Human,4,1,87,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,89,,,,
6,up,Imagine Dragons,Believer,7,2,89,,,,
7,up,Lyapis Trubetskoy,Воины света,8,4,56,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,88,,,,
9,up,Lana Del Rey,High By the Beach,11,5,89,,,,
10,up,The xx,Intro,12,4,88,,,,
11,down,twenty one pilots,Stressed Out,9,5,83,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,78,,,,
13,up,Coldplay,Hymn for the Weekend,18,8,85,,,,
14,down,Alice Merton,No Roots,5,1,89,,,,
15,down,Imagine Dragons,Whatever It Takes,14,10,89,,,,
16,up,twenty one pilots,Heathens,19,11,87,,,,
17,up,イマジン・ドラゴンズ,Demons,17,12,89,,,,
18,up,Coldplay,A Sky Full of Stars,21,8,81,,,,
19,up,The Hardkiss,Stones,20,9,89,,,,
20,up,The Hardkiss,Журавлі,22,10,67,,,,
21,up,Imagine Dragons,Thunder,23,13,84,,,,
22,up,Coldplay,Magic,25,15,85,,,,
23,down,Tones and I,Dance Monkey,16,1,89,6,2019-10-06,1,2019-11-10
24,down,Portugal. The Man,Feel It Still,15,5,84,,,,
25,up,Kwabs,Walk,26,17,84,,,,
26,up,Imagine Dragons,Bad Liar,27,8,79,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,40,23,83,,,,
28,up,Rag'n'Bone Man,Skin,84,17,82,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),31,20,84,,,,
30,up,The White Stripes,Seven Nation Army,30,20,38,,,,
31,up,Muse,Psycho,32,21,87,,,,
32,down,Lana Del Rey,West Coast,29,24,83,,,,
33,down,Billie Eilish,you should see me in a crown,28,13,85,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,82,,,,
35,up,コールドプレイ,パラダイス,35,22,83,,,,
36,up,The Hardkiss,Кораблі,37,25,85,,,,
37,up,KONGOS,Come With Me Now,50,26,74,,,,
38,-,Son Lux,Easy,-,38,2,,,,
39,up,Muse,Dead Inside,43,26,87,,,,
40,down,Billie Eilish,Therefore I Am,38,1,36,97,2020-11-15,4,2020-11-22
41,up,AWOLNATION,Sail,44,26,69,,,,
42,up,Two Feet,Go F**k Yourself,45,22,85,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),41,28,83,,,,
44,up,Billie Eilish,when the party's over,46,24,86,99,2019-12-29,27,2020-02-02
45,down,Billie Eilish,bury a friend,36,29,85,,,,
46,-,Linda,Никогда,-,46,1,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),55,32,89,,,,
48,-,Sub Urban,Cradles,-,18,72,,,,
49,down,Lara Fabian,Je suis malade,47,29,75,,,,
50,down,The Hardkiss,Коханці,48,25,84,,,,
51,down,Lana Del Rey,Born to Die,49,33,89,,,,
52,up,Billie Eilish,bellyache,58,10,86,,,,
53,-,WILLOW,G R O W (feat. Travis Barker),-,53,1,,,,
54,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,54,1,,,,
55,-,Sycco,Dribble,-,55,1,,,,
56,-,Iamdoechii,Yucky Blucky Fruitcake,-,56,1,,,,
57,down,The Hardkiss,Журавлі,51,9,79,,,,
58,down,Red Hot Chili Peppers,Can't Stop,54,19,73,,,,
59,down,Billie Eilish,No Time To Die,56,2,62,78,2020-02-16,7,2020-02-23
60,down,ベック,Saw Lightning,39,34,63,,,,
61,-,Billie Eilish,all the good girls go to hell,-,15,85,96,2019-12-22,96,2019-12-22
62,down,Coldplay,Higher Power,52,52,8,46,2021-05-16,46,2021-05-16
63,down,Billie Eilish,i love you,57,16,82,,,,
64,up,Marshmello & Lil Peep,Spotlight,65,35,42,,,,
65,down,Lara Fabian,Je t’aime,59,35,75,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),61,1,45,,,,
67,down,The Hardkiss,Make-Up,60,37,71,,,,
68,-,The Neighbourhood,Sweater Weather,-,23,59,77,2021-01-10,63,2021-02-07
69,down,Nirvana,Smells Like Teen Spirit,24,4,89,,,,
70,-,Sofia Mills,Homebodies,-,70,1,,,,
71,-,Connan Mockasin,It's Your Body 2,-,71,1,,,,
72,down,Coldplay,Midnight,62,46,83,,,,
73,-,Malia J,Smells Like Teen Spirit,-,73,1,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,44,80,,,,
75,down,Imagine Dragons,Natural,74,3,89,,,,
76,down,Nirvana,Come as You Are,42,35,88,,,,
77,-,Red Hot Chili Peppers,Californication,-,21,20,,,,
78,up,Billie Eilish,NDA,89,14,2,,,,
79,down,Muse,Mercy,63,51,82,,,,
80,-,Valentin Strykalo,Наше лето,-,66,14,,,,
81,-,Coldplay,Up&Up,-,58,14,,,,
82,down,Imagine Dragons,Follow You,78,2,17,,,,
83,-,Brutto,Воины света (Live),-,72,1,,,,
84,-,Imagine Dragons,Wrecked,-,71,1,,,,
85,-,Cannons,Fire for You,-,51,3,,,,
86,-,Lana Del Rey,Music To Watch Boys To,-,86,4,,,,
87,-,Lana Del Rey,Dark Paradise,-,73,6,,,,
88,-,Lorde,Buzzcut Season,-,88,1,,,,
89,up,Twin Cabins,Swing Lynn,96,60,2,,,,
90,down,twenty one pilots,Ride,85,68,5,,,,
91,-,Billie Eilish,Your Power,-,80,7,74,2021-05-02,5,2021-05-09
92,-,haroinfather,Forever,-,38,14,,,,
93,-,Imagine Dragons,I’ll Make It Up to You,-,74,1,,,,
94,down,Red Hot Chili Peppers,Otherside,53,43,25,,,,
95,-,Kings of Leon,Sex on Fire,-,74,2,,,,
96,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,6,,,,
97,down,Billie Eilish,Lost Cause,34,33,4,,,,
98,-,Two Feet,Quick Musical Doodles,-,48,15,,,,
99,down,Muse,The Handler,64,43,82,,,,
100,-,Буерак,Страсть к курению,-,100,1,,,,
