Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,62,5,2019-10-06,5,2019-10-06
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,62,,,,
4,down,Rag'n'Bone Man,Human,2,1,60,,,,
5,down,Imagine Dragons,Believer,4,2,62,,,,
6,down,Lana Del Rey,Summertime Sadness,5,1,62,,,,
7,up,Lana Del Rey,High By the Beach,7,5,62,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),21,4,55,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,61,,,,
10,down,twenty one pilots,Stressed Out,8,5,57,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,29,,,,
12,up,Coldplay,Adventure of a Lifetime,12,6,56,,,,
13,down,The xx,Intro,9,4,61,,,,
14,up,Portugal. The Man,Feel It Still,14,5,57,,,,
15,up,Imagine Dragons,Natural,70,3,62,,,,
16,up,Billie Eilish,everything i wanted,18,2,61,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Hymn for the Weekend,22,8,58,,,,
18,down,Alice Merton,No Roots,15,1,62,,,,
19,down,twenty one pilots,Heathens,17,11,61,,,,
20,down,Imagine Dragons,Whatever It Takes,19,10,62,,,,
21,down,The Hardkiss,Stones,13,9,62,,,,
22,down,イマジン・ドラゴンズ,Demons,20,12,62,,,,
23,up,Coldplay,A Sky Full of Stars,23,8,55,,,,
24,up,The Hardkiss,Журавлі,24,10,40,,,,
25,up,Imagine Dragons,Thunder,25,13,58,,,,
26,up,Coldplay,Magic,26,15,58,,,,
27,up,Kwabs,Walk,28,17,59,,,,
28,up,Imagine Dragons,Bad Liar,30,8,54,,,,
29,down,Rag'n'Bone Man,Skin,27,17,57,,,,
30,up,Lana Del Rey,Love,31,22,52,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),32,20,57,,,,
32,up,Muse,Psycho,34,21,60,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,39,15,57,,,,
34,down,Billie Eilish,you should see me in a crown,29,13,62,,,,
35,up,The White Stripes,Seven Nation Army,37,20,11,,,,
36,down,Billie Eilish,Therefore I Am,16,1,9,97,2020-11-15,4,2020-11-22
37,down,コールドプレイ,パラダイス,33,22,57,,,,
38,down,Lara Fabian,Je suis malade,36,29,57,,,,
39,up,The Hardkiss,Кораблі,40,25,58,,,,
40,-,TryHardNinja,Dark Winter,-,40,1,,,,
41,up,Muse,Dead Inside,44,26,62,,,,
42,up,Red Hot Chili Peppers,Can't Stop,59,19,48,,,,
43,up,Lana Del Rey,West Coast,46,24,56,,,,
44,up,Billie Eilish,when the party's over,54,24,60,99,2019-12-29,27,2020-02-02
45,up,Billie Eilish,bellyache,57,10,60,,,,
46,up,RSAC & ELLA,NBA (Не мешай),82,19,57,,,,
47,up,Red Hot Chili Peppers,Dark Necessities,48,23,58,,,,
48,down,KONGOS,Come With Me Now,35,26,51,,,,
49,down,Two Feet,Go F**k Yourself,38,22,61,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),51,28,57,,,,
51,down,Lana Del Rey,Born to Die,41,33,62,,,,
52,down,Lara Fabian,Je t’aime,42,35,52,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),53,32,62,,,,
54,down,The Hardkiss,Журавлі,43,9,54,,,,
55,down,Billie Eilish,bury a friend,45,29,59,,,,
56,up,The Hardkiss,Коханці,56,25,59,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,44,56,,,,
58,down,Muse,Mercy,55,51,58,,,,
59,down,Red Hot Chili Peppers,Californication,47,45,13,,,,
60,-,Vance Joy,Riptide,-,35,24,,,,
61,up,The Hardkiss,Make-Up,61,37,44,,,,
62,up,Coldplay,Midnight,63,46,57,,,,
63,down,Bishop Briggs,River,62,41,28,,,,
64,up,Billie Eilish,i love you,64,16,57,,,,
65,up,Muse,The Handler,65,43,57,,,,
66,up,Red Hot Chili Peppers,Otherside,76,43,15,,,,
67,down,ベック,Saw Lightning,50,34,40,,,,
68,up,Imagine Dragons,Next to Me,68,42,25,,,,
69,up,Thirty Seconds to Mars,Up In the Air,69,57,23,,,,
70,down,Foster the People,Pumped Up Kicks,60,37,25,,,,
71,up,Marshmello & Lil Peep,Spotlight,95,35,26,,,,
72,up,Muse,Reapers,81,54,19,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),100,43,19,,,,
74,up,Gorillaz,Feel Good Inc.,85,37,14,,,,
75,up,Nirvana,Smells Like Teen Spirit,75,4,62,,,,
76,-,Welshly Arms,Legendary,-,57,23,,,,
77,-,Muse,Defector,-,69,6,,,,
78,-,Imagine Dragons,Walking the Wire,-,42,15,,,,
79,-,The Hardkiss,Stones (Acoustic Live),-,79,4,,,,
80,up,Nirvana,Come as You Are,83,35,62,,,,
81,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,4,,,,
82,down,grandson,Blood // Water,74,34,11,,,,
83,down,The Strumbellas,Spirits,67,39,10,,,,
84,up,Urge Overkill,"Girl, You'll Be a Woman Soon",86,69,13,,,,
85,down,Billie Eilish,all the good girls go to hell,52,15,59,96,2019-12-22,96,2019-12-22
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,67,5,,,,
87,-,twenty one pilots,Hometown,-,63,1,,,,
88,-,Dheusta,Into the Pit (feat. Dawko),-,88,1,,,,
89,-,Kwabs,Last Stand,-,89,1,,,,
90,-,DAKOOKA & Karoon,Вселенная,-,90,1,,,,
91,-,Nine Inch Nails,God Given (Stephen Morris and Gillian Gilbert),-,91,1,,,,
92,-,Nervy,Курим,-,92,1,,,,
93,-,Daniel Silver,Now That You're Gone,-,93,1,,,,
94,-,IDLES,Never Fight a Man with a Perm,-,94,1,,,,
95,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii) [nowifi Remix],-,95,1,,,,
96,-,Glass Animals,Heat Waves,-,6,3,75,2021-02-28,71,2021-03-07
97,-,Woodkid,I Love You,-,79,2,,,,
98,-,kim dracula,Paparazzi,-,12,2,,,,
99,-,Taylor Swift,right where you left me (bonus track),-,99,1,,,,
100,-,Thirty Seconds to Mars,Stay,-,76,3,,,,
